"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"2","2018-08-07 12:19:19","per una banda hi han els ontenidors bruts i les rates van a buscar menjar. demana netejar i actuar per radicar les rates. per l'altre banda al voltant hi ha un terreny que allà s'amagen les rates . demana tallar herbes i treure la brossa que hi ha .","41.117407","1.254383","c Miquel Servet cantonada violant d'hugria","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-07 12:56:35","ja fa un any que va posar una queixa , Expedient 55817. Sol.licita neteja orins de carrers i parets de la zona, i no acava de resoldres la qüestió . la petició la vau donar per resolta però la senyora insisteix que no s'ha fet res i que es una zona molt d","41.117407","1.254383","Ed. Venezuela sp i sp","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-07 13:04:27","des de l'alçada de l'ascensor del restaurant les granotes fins el bressol bao bab hi han al terra unes taques negres per bruticia de suc de brossa i resina dels arbres . Netejar","41.117407","1.254383","via agusta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-07 13:26:14","carrer que va al mercadona hi ha un problema de incivisme en la zona per cagades dels fossos que no es recullen. Passen nens , persones amb compra que han de baixar de les voreres per no trepitxar les pastifades que deixen . Es molt indignant pels veins .","41.117407","1.254383","Miquel servet 38 - 40","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-07 13:30:14","contenidors bruts davant la piscina hi ha un suc al terra que s'engantxa. Està molt brut.","41.117407","1.254383","c josep català rufà","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-07 13:38:21","a l'alçada de la biblioteca un edifici abandonat surt agües fecals sembla que hi hagi algu dins . Aquesta aigua surt a la via pública i va finss la parroquia fa molta pudor. son aigues fecals  i és antihigienic.","41.117407","1.254383","Gasometre 6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-07 18:00:01","Pintada avisat ja i no arreglat Aparcament municipal Rambla on passan milers de turistes pel corte ingles","41.120503","1.242911","Avinguda del President Llui","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-07 18:47:29","vehículo estacionado en la vía pública al lado de las basuras desprendiendo aceite con las consiguientes manchas en el asfalto","41.148958","1.266305","Carrer Comella del Moro 14 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-07 20:56:12","Basura fuera de los contenedores, pasar a recoger por favor.","41.118203","1.215845","Carrer Prades, 14","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-07 21:43:11","en esta zona los árboles ya empiezan a tirar la hoja por falta de agua estamos invadidos en la acera como pueden apreciar por favor pasen una máquina para limpiar las gracias","41.116523","1.217322",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 07:40:54","Valla abandonada de fa un mes","41.115030","1.241417","Carrer de Robert Gerhard, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 07:47:23","Aquest carrer està brut de fa molts dies i el muret té força rajoles trencades. Gràcies.","41.127927","1.350414","Passatge de la Posidonia, 8","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 07:49:25","El Pàrquing està brut de papers, llaunes, garrafes, etc., ja fa uns quants dies. Gràcies.","41.129505","1.349683","Carrer de la Conca de Barberà, 48","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 09:45:36","recollida de piles horari 9'30 a 13'30 a 17 a 20'30 h","41.117407","1.254383","pere martell 23","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 09:51:31","hi ha una claveguera amb reixa que fa pudor i està embossada. comença en el carrer sant fructuos fins el final.","41.117407","1.254383","plaça la font","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 10:12:57","Bon dia,Us passem una queixa del carrer Llorenç de Vilallonga 21 que a la vorera fa una setmana que hi ha una defecació i en una setmana no ha passat ningú a netejar.Gràcies.Salutacions,","41.117407","1.254383","Llorenç de Vilallonga 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 10:30:07","Comunica que s'ha deixat el carrer a mig realitzar la neteja. Sol.licita s'acabin de realitzar les tasques de neteja de la via.","41.117407","1.254383","Cami vell de Salou sn","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 10:33:37","Comunica que la bateria de contenidors està saturada i bruta amb males olors.. També comenta que la zona de la platja amb taules de picnic està bruta i descuidada amb les papereres plenes.","41.117407","1.254383","Edif Mediterrania","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-08 10:45:20","SEMÁFORO que no funciona y no se puede CRUZAR la carretera","41.117407","1.254383","Carretera Nacional 340, altura playa savinosa","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 12:04:21","Paneroles a la via publica","41.117407","1.254383","Salvador Espriu 22","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 12:05:50","portem més d'una setmana sense buidar el contenidor del vidre i esta ple . Els veins els tiran amb unes altres fraccions i aquestes es saturen en conseqüència al final tot queda fora del lloc corresponent , i pel terra. Seria de fàcil sol·lució si el buid","41.117407","1.254383","sp i sp alt penedes","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 12:05:56","Paperera situada al costat de l'hotel plena. Prega la buidin.","41.117407","1.254383","Via Augusta 31","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-08 12:07:42","La Via Augusta està molt bruta.Hem rebut queixes de clients, papereres estan plenes,carrer descuidat i brutícia en general. Ara és nostra temporada alta si envieu brigada en més freqüència i intensiu.","41.117407","1.254383","Via Augusta - Tram Arrabassada","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 12:17:44","Contenidors soterrat saturat de la fracció del vidre. Deixen els residus als voltans dels contenidors.","41.117407","1.254383","Tortosa 37","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 12:20:52","Gat mort al carrer sota un cotxe fa dies, s'està podrint i l'olor es insoportable. prega es bandegi també el carrer.","41.117407","1.254383","Gandesa 2","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-08 12:25:13","Hi ha un local abandonat i obert on hi ha rates grans","41.117407","1.254383","Baixos sota porxos de l avd catalunya 22 D","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 12:25:30","Diu  el carrer esta brut i ha passat l'escombriaire amb el saquet ha mirat el contenidors pero no ha escombrat. No sap el motiu , si era temps de descans, sino era de la zona... però el cas es que el carrer està per netejar. demana la neteja.","41.117407","1.254383","c Unió 5","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 12:50:28","han quedat mobles per recollir en aquesta adreça que estaven programat ahir . Recollida al costat de l'entrada del portal de la vaya per ser persones grans i no poder traslladar al contenidor. Passeu a recollir si us plau.","41.117407","1.254383","c hull'à ciutat jardi","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 12:52:16","Contenedor de plástico de Pi y Margall","41.130334","1.246080","Camí dels Quatre Garrofers, 46","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-08 13:01:21","amb violant d'hongria , davant el mercadona hi ha un solar que estan netejan amb bufadora i està sortint els papers i la bruticia a la vorera i a la seva propietat . demana que netegin la vorera ja que està quedant tot molt brut.","41.117407","1.254383","tocant carretera pallaresos","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 16:53:46","Carrer August falte farola i dos arbres","41.115702","1.254507","Carrer Emperador August 7 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 16:55:15","propaganda a les faroles Carrer August","41.115704","1.254507",,"4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-08 16:57:02","SERRALLO CSant Andreu, cantonada amb CSant Pere.Plaga de ratolins que surten dels magatzems buits ,  cap al carrer i entren dins els Restaurants,queixes dels propietaris d'aquestos.","41.117407","1.254383","SERRALLO","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-08 17:08:50","BONAVISTA; Carrer Vuit, cantonada amb Carrer Vint. Moble al terra al costat dels contenidors, que porta dies sense retirada.","41.117407","1.254383","BONAVISTA","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-08 18:52:32","Hi ha gent que hi fan les seves necessitats, i no es pot utilitzar ja que esta bruta d'excrements i orins. Us demanem tenir neta la plaça per poder-la fer servir per assajar els nens.","41.117407","1.254383","espai Salvador Fà i Llimiana (plaça Prim)","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 18:57:15","Escapa agua entrada playa cala romana. Delante del tennis taragona","41.127468","1.293889","Carrer del Tennis, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 20:13:36","fuita d'aiguas fecals amb forta olors a pixats .","41.113543","1.250250","Carrer del Gasòmetre 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 20:41:43","Urge limpieza, esto parece un vertedero y hay posibilidad de incendio","41.119880","1.220718","Carrer de Segarra 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 20:49:52","Urge limpieza. Un vertedero y con posibilidad de incendio","41.119957","1.220720",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 22:32:35","pavimento roto","41.118905","1.258476","Carrer d'Antoni Rovira i Virgili 38 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-08 23:09:16","contenedores llenos de cosas hace ya dias","41.118258","1.210242",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 00:41:32","Molta brossa acumulada","41.132469","1.246118",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 08:14:06","PIPIMIERDA TORREFORTA.9-AGOSTO- 18, MUJER MINUSVALIDA QUE LA SEMANA PASADA Y LA OTRA Y LA OTRA LE  RUEGA AL MAGREBÍ NUEVO QUE POR FAVOR LIMPIE Y CUMPLA CON SU TRABAJO, YA QUE ESTÁ INTERVENIDA POR 4a VEZ DE SU RODILLA DCHA Y NO PUEDE IR MÁS LEJOS CON SUS H","41.120671","1.211491",,"4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-09 08:17:06","Hundimiento del asfalto en medio de la calle mas d'en Potau (Pol. Entrevies). Gran agujero. Parte hueco de tapàs. Peligro por el alto transito de vehiculos pesados","41.117407","1.254383","Carrer Mas d'en Potau- Poligon Entrevies","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 08:33:13","MIERDACAN 9-AGOSTO-18 EL SR. VETERANO Y ESPAÑOL LE DICE AL MAGREBÍ: TAPA LOS AGUJEROS Y VAMONOS DE AQUÍ, CUANDO LE DIGO QUE LLAMO A POLICÍA Y AL AYUNTAMIENTO RECULA EL MAGREBÍ Y LIMPIA SOLO LO QUE SE VÉ.MIÉRCOLES DD LA SEMANA PASADA.","41.120508","1.212634",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 08:40:36","MIERDACAN, EL SR.MAGREBÍ DICE QUE NO RECOGE LAS CACAS PORQUE HUELE A MIERDA TODO RL DÍA.PUÉS TRABAJA DE MARQUÉS.","41.120544","1.212048",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 08:42:06","deixalles","41.118639","1.255928",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 08:42:48","MIERDACAN TORREFORTA.9-AGOSTO-18.ESTAS MIERDS LLEVA 3 SEMANAS.GESCIAS AL DEPARTAMENTO DD NO LIMPIEZA.","41.120619","1.212050",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 08:46:24","MIERDACAN TORREFORTA, Y NADA MÁS ACERCARTE A LA PUERTA TRUÑOTE QUE TE CRIÓ.QUE BIÉN SE ENSEÑA A LOS NUEV@S LIMPIADORES DEL AYUNTAMIENTO DE TARRAGONA.A LA LEY DE COBRA TU NÓMINA Y ESTAFA AL AYUNTAMIENTO.","41.120625","1.212187",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 08:47:30","la senyora truca a ematsa indicant que al CRovira i Virgili N 3739 davant l’SPAR a la base d’un arbre te un forat per on surten rates.Salutacions.","41.117407","1.254383","CRovira i Virgili N 3739","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 08:54:43","Estado paso peatonal deplorable lleno de maleza, ahora hay una brigada limpiando acceso a la oliva des de Tarragona 2, haber si pueden continuar a lo descrito por cierto por aquí pasa mucha más personas, además de lo sucio que está","41.124099","1.251678","Avenida de Joan Antonio Guárdias, 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 10:23:34","tant el carrer notaria albinyana com el c arc d'en toda estan molt bruts de pixums de gos i com el c notaria albinyana es d'adoquins es queden alla estancats provocan forts olor , molt desagradable. Demana la neteja i desinfecció amb liquid desinfectant ,","41.117407","1.254383","cNotaria albinyana 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 10:47:47","la zona de jocs està molt bruta diuen que els nens no poden jugar està fasstigos hi ha de tot. Netejar","41.117407","1.254383","plaça verdaguer","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 11:32:21","Això fa molts dies que està així i cada dia va pitjor. Hi ha un de ple i no es obligat treurelsEstà al cruce de Rovira i Virgili amb Mossèn Ritort i Faus","41.122652","1.253755","Carrer de Sant Auguri, 36","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 11:34:28","damunt sabateria cases  , c canyelles 12 han posat una xarxa i els coloms queden atrapats hi han algun mort.","41.117407","1.254383","plaça corsini","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 11:43:00","tot el carrer esta brut de pipi i excrements de gos i fa olor. demana neteja","41.117407","1.254383","sant antoni M Claret 11","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 11:52:11","molt brut i deixat , amb taques d'oli i excrement, demana neteja","41.117407","1.254383","Sant Llorenç - carrero de les coques","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 11:54:43","esta el carrer bruts amb pipes per sota els bancs , llaunes , i bruticia en gral. diu que la senyora de la neteja no ho ha recollit i que nomès ho fa si li demanen.","41.117407","1.254383","La granja -c gran canaria 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 11:59:38","els contenidors estan deteriorats i bruts que proliferen bitxos hi ha una sucietat al voltant d'ells que tot plegat dona una imatge de deixadessa . Demana neteja i canvi dels contenidors.","41.117407","1.254383","Miramar I - sp i sp","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 12:11:35","Es un establiment que recull piles del veinat i les deposita en garrafes de plàstic, diu que té 6 o 7 plenes. Ens demana la recollida. L'establiment per vacances hi ha dies que està tancat cl trucar al senyor per coordinar la recollida. L'horari es de 10 ","41.117407","1.254383","c mossen salvador ritor i faus 15","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 12:16:40","han deixat al costat dels contenidors residus com cartró , plàstic demana que ho retireu . Per altra banda demana la neteja per sota dels contenidors ja que hi ha molta bruticia.","41.117407","1.254383","boscos - c Issac albenis 25","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-09 13:20:52","Tamarit-La Mora. NATURALEZA DESPROTEGIDA. Presencia incívica de basura, botellas de cristal, cristales rotos y colillas en el bosque, paseo de ronda.","41.117407","1.254383","Tamarit_La Mora","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 13:42:27","Contenidor i voltant per netejar. I també vol saber la freqüencia dels serveis (neteja del contenidor, buidat de les fraccions )","41.117407","1.254383","c oreneta amb c cigonya - boscos","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-09 13:45:43","andromines i mobles al costat  dels contenidors","41.117407","1.254383","pere martell 45","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 14:43:57","El presente escrito es una queja dirigida al departamento de medioambiente del Ayuntamiento de Tarragona en relación a los contenedores de residuos situados en la calle Vidal y Barraquer a la altura de la calle Felip Pedrell.Como vecino de Tarragona y pad","41.113373","1.241415",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 15:25:25","aguas fecales salen de este edificio sbandonado, en calle Gasometro enfrente de la biblioteca.","41.115330","1.248800",,"4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-08-09 15:47:03","SERRALLO Plç.de Sant Magí.Un dels fanals que hi ha a la plaça, té trencada la pantalla de vidre, perill de caiguda a terra o a persones vianants.","41.117407","1.254383","SERRALLO","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 16:36:12","cr gasometre 42. vorera enfonsada que provoca un toll. l'altra vegada van donar com a resolta la queixa al secar-se el toll i no era correcta eixa resposta.","41.114330","1.247785",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 16:36:57","El 30 de maig ja vaig posar aquest avís. Ara s'han endut el tros de tanca trencat i han deixat de regal un trasto. A més el solar està ple d'excrements de gos perquè els porten aquí a cagar i pixar. Tan dificil és posar un tros de tanca","41.113141","1.244888","Carrer de Agustí Alisent, 8-10","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 16:39:39","vorera aixecada","41.110923","1.241776",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 16:58:36","N-340 direcció Bonavista a la altura comisaría Mossos d'Esquadra, tramo donde no hay viviendas sólo árboles. Debajo de un árbol que toca a la acera hay un colchón y una manta que servía de cobijo a un indigente. Creo que el indigente ha fallecido. Sería n","41.125531","1.212746",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 18:24:23","Bon dia , amb molt bon criteri per par del Ajuntament ,han col·locat unes proteccions al carrer del Sol , per acabar bé la feina , seien tan amables de pintar-les Carrer Sol Cala Romana Gràcies","41.130164","1.291334","Carrer Terra Ferma, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 18:38:53","Un bon forat a la baixada de Misericòrdia que em va costar un esquinç al peu.","41.117137","1.256420","Baixada de la Misericòrdia, 16","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 18:56:21","fa molta pudor i hi ha caigut aigua dels contenidors a calçada que tambe fa molta pudor","41.122777","1.274421",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 19:25:51","Tenemos la calle intransitable , entre cacas de perro y basura que tiran los vecinos del tercero directamente a la calle. Tiran hasta los excrementos de perros. Agradecería una limpieza. Gracias","41.124694","1.212543","Autovía Reus-Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 19:58:50","La pintadeta de torn de nou en nou","41.116033","1.248108","Carrer de Reding, 3539B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 20:03:46","Sra Elvira no es pot arreglar aquest pal, a l'ajuntament es va a treballa i no ha sortit als diaris, no tenen vergonya de la deixadesa que hi ha Tgna.","41.116267","1.248618",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 20:05:49","Mireu Sra Elvira el que deixant el merxant cada dimecres i dijous","41.116203","1.248600",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 20:12:12","pintadas en el bloque 9 escalera 7","41.164091","1.246002","Carrer Arquitecte Jujol 7 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 20:30:10","Comida para los gatos al lado de un portal y zona de paso de vecinos.","41.117509","1.217986","Carrer Montblanc, 26","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 20:48:32","brossa al carrer","41.116015","1.241399","Avinguda de Ramón y Cajal 76 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 20:53:49","parc del miracle al costat de la font","41.119057","1.245419","Calle Estany 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-09 20:58:11","pont d'armes","41.119057","1.245419",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 07:12:14","azufre en las esquinas es venenoso y está prohibido","41.135713","1.252679","Camí Pont del Diable 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 07:42:18","muebles abandonados","41.135775","1.346455","Avinguda Mediterrani 22 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 08:01:08","El Palomar de Ca la Garsa, a ver si de una vez se acaba con las ratas-palomas que ensucian este espacio y toda tarragona","41.117124","1.258991","Plaza de los Àngels, 23-15","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 08:02:58","palomar de ca la garsa, mierda de paloma a destajo. Ca la Garsa.","41.117200","1.258947","Calle de Talavera, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 08:05:13","Mierda de paloma en el callejon, que vergüenza para el turismo","41.117171","1.258863","Plaza de los Àngels","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 08:24:26","Sóc un veí d' av. països catalans, n 15.Us adjunto fotos de com queda el carrer ramon coma, cantonada amb av. països catalans després de què el camió de recollida del rebuig buidi el contenidor; demano, si us plau, que després passi la brigada de neteja a","41.117407","1.254383","ramon coma, cantonada amb av. països catalans","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 09:06:30","muebles abandonados","41.124815","1.255468","Camí del Llorito 10 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 09:10:39","SENYALITZACIÓ DE CIRCULACIÓ PROHIBIT CIRCULARCausa LA DOTACIÓ V-220 INFORMA QUE LA SENYAL DE PROHIBIT CIRCULA QUE ES TROBA AL CARRER MISERICORDIA AMB CARRE SANT JOSEP, ESTÀ TRENCADA DES DE LA BASE I ESTIRADA A LA VORERA.","41.117407","1.254383","CARRER MISERICORDIA AMB CARRE SANT JOSEP,","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 09:54:47","muebles abandonados","41.112879","1.244956","Passatge de Ferrer i Duràn 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 09:59:29","Podar les branques de les palmeres. Cauen a la via pública i ja hi hagut algun que altre ensurt. Gràcies","41.120556","1.271590","Carrer de Joan Fuster i Ortells","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 10:00:06","acera levantada","41.123771","1.214745","Carrer Vespella 24 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 10:09:05","adjumtem petició rebuda per email en relación a los contenedores de residuos situados en la calle Vidal y Barraquer a la altura de la calle Felip Pedrell..","41.117407","1.254383","Vidal y Barraquer y Felip Pedrell","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 10:17:38","Acumulada basura en la calle Pons Icart numero 4 al lado de una papelera pública","41.114201","1.251708","Carrer del Pons d'Icart, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 10:39:35","Contenidor de vidre saturat","41.117407","1.254383","Alt Penedés, Sp i Sp","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 10:57:06","SENYAL DE ROTONDA AL TERRACausa F-201 COMUNICA QUE A LA RAMBLA PONENT VENINT DE LA T-11 HI HA LA SENYAL QUE INDICA ROTONDA AL TERRA","41.117407","1.254383","RAMBLA PONENT VENINT DE LA T-11","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 10:57:52","Avui a les 11 del mat","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 10:58:50","PEDRA QUE CAU DEL PORTAL DE SANT ANTONICausa INFORMA EL F-100 QUE HA CAIGUT UNA PEDRA DESDE DALT DEL PORTAL DE SANT ANTONI.ResolucióES SENYALITZA LA ZONA AMB DUES TANQUES.","41.117407","1.254383","PORTAL DE SANT ANTONI","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:00:07","Hi els dos pals que faltan qui els té que ficar els veins l'ajuntament no té gent ni diner per ficar-los.","41.113327","1.248015","Carrer de Soler 27 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:07:27","Fa una setmana q està ple de brossa. Carrer Pons dIcart, 2 , al costat del Registre de la Propietat de TARRAGONA","41.114245","1.251803","Carrer del Pons d'Icart, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:08:29","Brossa fa una a Setmana","41.114206","1.251689","Carrer del Pons d'Icart, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:08:42","Las tapas de las alcantarillas estan en este lamentable estado. Hay varias seguidas para arreglar","41.134646","1.252073","Urbanització Pedrol 14 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:11:17","Al moment ha arribat la furgo per recollir","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:13:55","Ningú te sensibilitat  Sempre abandonada la sortida a la A-7","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 11:18:35","a uns 5 metres hi ha un gat mort. Retirar urgent","41.117407","1.254383","Sant ramon - c Mas d'en garrot 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:40:10","Salida parking peligrosa, poca visibilidad cuando se realiza la incorporación a la vía, se podría poner los contenedores de reciclaje al lado de salida del parking, y donde se encuentran los contenedores rehabilitar la zona verde proporcionaría más Seguri","41.122966","1.244235","Avinguda Catalunya 55 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:53:54","Aquest contenidor sempre es ple de bruticia i ningu fa res","41.120266","1.248229",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 11:58:54","Al CPons iCart 2 llevamos una semana con la papelera de la calle repleta de basuras. Algún vecino de bb (no creo que un residente haga esto) ha tirado la basura varios dias con heces de gato incluidas y es asqueroso el olor y la imagen. Queríamos saber qu","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 12:10:25","Aquesta deixadesa ja porta Dis dies i ningu fa res. carrer Alguer","41.115898","1.245576","Carrer de l'Alguer 10 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 12:24:38","diu que el dimarts i dijous no li van recollir la brossa i que la tè acumulada. Parlant m'ha dit que l'operari que normalment ho fa el truca quan està aprop per treura-la i que en aquests dies no hagut la trucada. Comenta si li recullireu dissabte  Si heu","41.117407","1.254383","poligon riuclar","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 12:49:41","Es queixa de que fa més de 15 dies que el seu carrer no es neteja.","41.117407","1.254383","Francesc Alió 8","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 12:50:28","davant de torrenova porta una nevera molt dies abandonada","41.117407","1.254383","riu foix- torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-08-10 13:03:51","Administrador de la comunidad de propietaris de mallorca 28 truca per reclamar la informació de com està l'expedient que es van obrir respecte a uns contenidors sobterranis que , segons ells sembla ser , provoquen filtracions quan es netegen i de la propi","41.117407","1.254383","mallorca 28","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 13:04:18","A la urb. El Pedrol de Sant Pere i Sant Pau la calçada i les voreres es troben en molt mal estat des de fa temps.","41.134400","1.252400","Calle Estany 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-08-10 13:05:27","A la urb. El Pedrol de Sant Pere i Sant Pau la calçada i les voreres es troben en molt mal estat des de fa temps.","41.119057","1.245419","Calle Estany 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
