"regal","data","descripcio","ocasio","categoria","lliurat_per","desti","observacions","politic","carrec","CODI_ENS","NOM_ENS"
"Llibre turisme religiós","2019-11-12","Region of Thessaly - Regionan Unit of Trikala - Ecclesiastical Monuments","Recepció erasmus KA2 escolar dincs de la Comissió Europea","Material bibliogràfic, gràfic o audiovisual","personal docent escolar","Biblioteca o altres fons de l'ens",,"Laura Castel Fort","Quarta Tinenta d'Alcalde Consellera de Contractació, Turisme i Desenvolupament Econòmic","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre turisme de Varsóvia","2019-11-12","Siedlce","Recepció erasmus KA2","Material bibliogràfic, gràfic o audiovisual","personal docent escolar","Biblioteca o altres fons de l'ens",,"Laura Castel Fort","Quarta Tinenta d'Alcalde Consellera de Contractació, Turisme i Desenvolupament Econòmic","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre de fotografies d'Eivissa","2019-11-16","Ibiza & Formentera eternas, de Christine Spengler","Assemblea d'alcalde de Ciutats Patrimoni de la Humanitat","Material bibliogràfic, gràfic o audiovisual","Carlos Marí Mayans, President de la Cambra de Comerç d'Eivissa i Formentera","Biblioteca o altres fons de l'ens",,"Laura Castel Fort","Quarta Tinenta d'Alcalde Consellera de Contractació, Turisme i Desenvolupament Econòmic","4314820002","AJUNTAMENT DE TARRAGONA"
"Clauer","2019-11-20","Clauer 10è aniversari TAC 12","Acte de celebració del 10è aniversari de TAC 12","D'ús personal","TAC 12","Usos per part de l'ens",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Trofeu","2019-12-08","Trofeu de vidre commemoratiu aniversari","Celebració de 10è aniversari 'DGPII Tarragona Chapter' i del 2n aniversari 'DGPII Family Friends Club'","Objecte decoratiu","DGPII Tarragona Chapter","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'IEMed. MEDITERRANEAN YEARBOOK'","2019-12-13","Llibre editat per l'European Institute of the Mediterranean","Memòria 2019","Material bibliogràfic, gràfic o audiovisual","Senén Florensa, president i Josep Ferré, director general","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Art Sonor?', patrocinat per la Fundació BBVA","2019-12-18","llibre partrocinat i editat per la Fundació BBVA","compartir cultura","Material bibliogràfic, gràfic o audiovisual","Xavier Llinares, director territorial BBVA Catalunya i Joan Piera, director regional Banca i Empreses","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre Atles Històric Il·lustrar Portt","2019-12-23","Llibre Sobre Port Tarragona","Protocol·lari Nadal","Material bibliogràfic, gràfic o audiovisual","Port de Tarragona","Despatx alt càrrec",,"José Luis Martín García","Conseller del Grup Municipal i Portaveu del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"SAMARRETA UTTGNA","2020-01-08","Samarreta commemorativa del l'Ultra Trail Tarragona edició 2019","Reunió Club Alliberadrenalina i Conselleria d'Esports","D'ús personal","President del Club Alliberadrenalina","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"BUFF UTTGNA 2019","2020-01-08","Buff commemoratiu de la Ultra Trail Tarragona 2019","Reunió Club Alliberadrenalina i Conselleria d'Esports","D'ús personal","President Club Alliberadrenalina","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Detall Commemoratiu UTTGNA 2019","2020-01-08","Detall commemoratiu per la col·laboració de l'Ajuntament de Tarragona en la Ultra Trail Tarragona 2019","Reunió Club Alliberadrenalina i Consellera d'Esports","Objecte commemoratiu","President Club Alliberadrenalina","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Iguales'","2020-01-02","llibre interactiu","amb motiu de la celebració, el mes de juny de 2020, del World Blindness Summit organitzat pel Grupo Social ONCE, a Madrid","Material bibliogràfic, gràfic o audiovisual","Grupo Social ONCE","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"CD","2020-01-11","CD 'Imparables!'","Presentació del CD, com a cloenda de les celebracions del 40è aniversari de l'Agrupació Sardanista Tarragona Dansa.","Material bibliogràfic, gràfic o audiovisual","Agrupació Sardanista Tarragona Dansa","Usos per part de l'ens",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"BUFANDA CLUB VOLEI SANT PERE I SANT PAU","2020-01-10","Bufanda del Club Volei Sant Pere i Sant Pau","Sortida de l'equip per disputar la Copa Príncipe 2020","D'ús personal","President del Club Volei Sant Pere i Sant Pau","Usos per part de l'ens",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPOLLA OLI DENOMINACIÓ ORIGEN SIURANA","2019-11-30","Ampolla de 0,5l","Fira del Oli","Be consumible o perible","Responsables de la Fira","Usos per part de l'ens",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"POLO CLUB DE GOLF COSTA DAURADA","2019-10-29","Polo de l'entitat","REUNIÓ CLUB DE GOLF COSTA DAURADA","D'ús personal","Gerent del Club de Golf","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"LLIBRE 55 ANYS D'HISTORIA DEL GREMI DE FORNERS DE TARRAGONA","2019-11-21","Llibre del gremi","Entrega de reconeixements del Gremi de Forners de Tarragona","Material bibliogràfic, gràfic o audiovisual","President del Gremi","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Marc de fotos de sobretaula amb fotografia","2020-01-15","Marc de fotos de sobretaula rectangular amb fotografia","Participació a la processó de la Setmana Santa","Objecte decoratiu","Germandat de Nostre Pare Jesús de la Passió","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"PIN CLUB GIMNASTIC DE TARRAGONA","2020-01-13","Pin del Club","Reunió informal.","Objecte commemoratiu","Francesc Ferrer","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"MEDALLA MARATÓ DE TARRAGONA","2020-01-20","Medalla que s'entrega a tots els corredors/es que finalitzen la Marató de Tarragona","Roda de premsa de presententació de la Marató de Tarragona","Objecte commemoratiu","Juan Antonio Fernández Ramos","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Dessuadora Ultra Trail Tarragona","2020-01-31","Dessuadora commemorativa de la Ultra Trail Tarragona 2019","Reunió Empressa Organitzadora","D'ús personal","Dani Buyo","Usos per part de l'ens",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"BANDERÍ RCF BONAVISTA","2020-02-09","Banderí commemoratiu de l'entitat","Partit de futbol RCF Bonavista - CDC Torreforta","Objecte commemoratiu","President de l'entitat","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Libro 'El Gegant Modernista'","2020-02-10","Libro","Regalo ocasional","Material bibliogràfic, gràfic o audiovisual","Presidente de ESPIMSA","Despatx alt càrrec",,"Sonia Orts Leiva","Consellera del Grup Municipal de Ciutadans","4314820002","AJUNTAMENT DE TARRAGONA"
"LLIBRE MERCAT CENTRAL - EL GEGANT MODERNISTA","2020-02-10","LLibre","Consell d'administració ESPIMSA","Material bibliogràfic, gràfic o audiovisual","President ESPIMSA","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'TEDx Tarragona-2019'","2020-02-11","llibre editat per la llicència TEDx que recull les seves activitats de l'any 2019 a la nostra ciutat","reunió amb l'alcalde","Material bibliogràfic, gràfic o audiovisual","Presidència TEDx","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Aquarela sobre porcellana","2020-02-14","Peça elaborada artesanalment amb aquarel·les i calques ceràmiques cuita a forn, realitzada per la ceramista i artesana de Lleida Monti Mateu.","Trobada institucional amb l'alcalde de Lleida i l'alcaldessa de Sant Cugat","Objecte decoratiu","l'alcalde de Lleida","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Catàleg Exposició 'El Faraó. Rei d'Egipte.' CaixaFòrum","2020-02-11","Un Catàleg sobre l'Exposició 'El Faraó. Rei d'Egipte.'","Inauguració Exposició 'El Faraó. Rei D'Egipte' al CaixaFòrum Tarragona","Material bibliogràfic, gràfic o audiovisual","CaixaFòrum Tarragona","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Clauer","2020-02-13","Clauer de la secció d'atletisme del Club Gimnàstic.","Entrega dels premis memorial Pere Valls","D'ús personal","Secció d'atletisme del Club Gimnàstic","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Ram de Flors","2020-03-01","Ram de Flors","Entrega premis I Torneig Pentatló Modern","Be consumible o perible","Club Pentatló Tarragona","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Dues Bosses Reutilizables","2020-03-01","Dues bosses reutilizables per a estalviar en ús de plàtic","Presentació Equips Tarragona FC","D'ús personal","Tarragona FC","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Camiseta Running","2020-03-01","Camiseta per a la pràctica de l'esport","Entrega Premis I Trofeu Pentatló Modern Ciutat de Tarragona","D'ús personal","Club Pentatló Tarragona","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2020-03-03","'Jujol a Barcelona'","visita de l'alcalde a la família Jujol als Pallaresos","Material bibliogràfic, gràfic o audiovisual","Família Jujol","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Ram de Flors","2020-06-06","Ram de Flors","Reunió Hostalers","Objecte decoratiu","Associació Hostalers Torreforta","Retorn amb agraïment",,"Paula Adriana Varas González","Quarta Tinenta d'Alcalde Consellera delegada de Participació ciutadana, Districtes, Nova Ciutadania, Immigració, Relacions amb el Poble Gitano i Pressupostos participatius","4314820002","AJUNTAMENT DE TARRAGONA"
"Records dels actes celebrats amb motiu del 'Rocío de Luz'","2020-07-11","Records","Celebració del 'Rocío de Luz'","Objecte decoratiu","Casa de Andalucía de Tarragona y Provincia","Usos per part de l'ens",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Material gràfic","2020-07-17","Revista i carpeta de goigs dedicats a les advocacions de la Sang a Tarragona","Acte dins la celebració dels 475 anys de la fundació de la Reial i Venerable Congregació de la Puríssima Sang i dels 40 anys dels Gogistes Tarragonins.","Material bibliogràfic, gràfic o audiovisual","Reial i Venerable Congregació de la Puríssima Sang","Usos per part de l'ens",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Motxilla DIR Golf Costa Daurada","2020-07-13","Motxilla esportiva","Inauguració DIR Golf Costa Daurada","D'ús personal","Director instal·lació","Usos per part de l'ens",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Medalla SB Marató Tarragona","2020-01-21","Medalla de commemorativa de la prova esportiva.","Reunió empresa organitzadora","Objecte commemoratiu","Juannan Fernandez - Running Solutions","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Ram de Flors","2020-06-05","Ram de Flors","Reunió Associació Restauració Torreforta","Objecte decoratiu","Associació Restauració Torreforta","Retorn amb agraïment",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Mascareta Club Voleibol SPSP","2020-07-25","Mascareta reutilitzable","Festa de l'Esport","D'ús personal","President del Club Voleibol SPSP","Usos per part de l'ens",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Mascareta Reial Club Nàutic Tarragona","2020-07-25","Mascareta reutilitzable","Festa de l'Esport","D'ús personal","Reial Club Nàutic de Tarragona","Usos per part de l'ens",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre La Cova Urbana de Tarragona","2020-07-29","Llibre","Reunió amb Societat d'Investigacions Espeleològiques de Tarragona","Material bibliogràfic, gràfic o audiovisual","Sr. Alminyana","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"2 Llibres","2020-08-17","Noveles","Entrevista","Material bibliogràfic, gràfic o audiovisual","Periodista Moisés Peñalver","Despatx alt càrrec",,"Paula Adriana Varas González","Quarta Tinenta d'Alcalde Consellera delegada de Participació ciutadana, Districtes, Nova Ciutadania, Immigració, Relacions amb el Poble Gitano i Pressupostos participatius","4314820002","AJUNTAMENT DE TARRAGONA"
"estatueta","2019-11-21","estaueta de vidre i pedra","Acte de Lliurament del Premi Nacional de Protocol i Relacions Institucionals 2019 al Concurs Internacional de Castells de Tarragona","Objecte commemoratiu","Associació Catalana de Protocol i Relacions Institucionals","Despatx alt càrrec",,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2020-12-01","llibre 'el mestratge de la Sang de Tarragona. Història d'una confraria. 1545-2020'","presentació del llibre","Material bibliogràfic, gràfic o audiovisual","confraria de la Sang","Despatx alt càrrec",,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El Mestratge de la Sang de Tarragona. Història d'una confraria. 1545-2020'","2020-12-01","Autor: Jordi Bertran","475 anys d'història de la Congregació","Material bibliogràfic, gràfic o audiovisual","Reial i Venerable Congregació de la Puríssima Sang","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Plànol del Port i Plaça de Tarragona","2020-12-09","Simil de gravat del plànol de Tarragona","amb motiu de la visita de l'alcalde a la Comandància Naval de Tarragona","Material bibliogràfic, gràfic o audiovisual","comandante Naval Sr. Lorenzo Machado","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"capsa Santa Llúcia de l'ONCE","2020-12-11","capsa amb diversos obsequis: calendari 2021, document en baille, copa de plàstic, mascareta i participació en sorteig Grup Social ONCE","amb motiu de la festivitat de Santa Llúcia, patrona de l'entitat","Material bibliogràfic, gràfic o audiovisual","Raquel Saavedra, directora de l'ONCE a Tarrragona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"pot de caramels","2020-12-16","pot petit de vidre","en agraïment per la col.laboració i predisposició de l'Ajuntament","Be consumible o perible","Coordinadora de Colles Castelleres de Catalunya","Despatx alt càrrec",,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Estatueta","2020-11-21","estatueta de vidre i pedra","Acte de lliurament del Premi Nacional de Protocol i Relacions Institucionals 2019 al concurs Internacional de castells","Objecte commemoratiu","Associació Catalana de Protocol i Relacions Institucionals","Despatx alt càrrec",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"pot de caramels","2020-12-16","pot petit de vidre amb sugus","en agraïIment per la col.laboració i predisposició de l'Ajuntament","Be consumible o perible","Coordinadora de Colles Castelleres de Catalunya","Despatx alt càrrec",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2020-12-01","libre 'el mestratge de la Sang de Tarragona. Història d'una confraria. 1545-2020'","presentació del llibre","Material bibliogràfic, gràfic o audiovisual","confraria de la Sang","Despatx alt càrrec",,"Pau Ricomà Vallhonrat",,"4314820002","AJUNTAMENT DE TARRAGONA"
"bonsai","2020-12-18","bonsai olivera","regal de nadal","Be consumible o perible","Autoritat Portuària","Despatx alt càrrec",,"Pau Ricomà Vallhonrat",,"4314820002","AJUNTAMENT DE TARRAGONA"
"parxís","2020-12-22","Parxís, igualtat d'oportunitats","regal de nadal","Material bibliogràfic, gràfic o audiovisual","La ONCE","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"placa de vidre","2020-12-18","placa petita de vidre amb peu de vidre","homenatge gent gran de La Floresta","Objecte commemoratiu","A.V de La Floresta","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre Premi BBVA Sant Joan 'Abans de les cinc som a casa' d'Albert Forns Canal","2020-12-29","Novel·la guanyadora del darrer Premi BBVA Sant Joan de literatura catalana 'Abans de les cinc som a casa' d'Albert Forns","Felicitació de Nadal","Material bibliogràfic, gràfic o audiovisual","José Ballester, director Territorial de BBVA Catalunya i Joan Piera, director Regiional de BBVA Catalunya","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Manifest per la Lectura' de l'Irene Vallejo","2020-12-29","Llibre 'Manifest per la Lectura' de l'escriptora i humanista Irene Vallejo, editat per la Federación de Gremios de Editores de España y pel Gremi d'Editors de Catalunya","Amb motiu de felicitar les Festes de Nadal","Material bibliogràfic, gràfic o audiovisual","Patrici Tixis Padrosa, president del Gremi d'Editors de Catalunya","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre-Butlletí Arqueològic 42-2020","2020-12-29","Butlletí Arqueològic núm. 42 de l'any 2020","Festes Nadalenques","Material bibliogràfic, gràfic o audiovisual","Reial Societat Arqueològica Tarraconense","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Intervenció en el patrimoni històric català-2009-2019'","2021-01-05","Llibre sobre la feina feta en rehabilitació patrimonial per part de l'Institut Català del Sòl en el deceni 2009-2019, on es mostra la intervenció realitzada en el municipi de Tarragona","amb motiu de la celebració del 40è aniversari de l'Institut Català del Sòl","Material bibliogràfic, gràfic o audiovisual","Albert Civit, director de l'Institut Català del Sòl-Departament de Territori i Sostenibilitat","Usos per part de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre","2021-01-12","'Manifest per la lectura' d'Irene Vallejo","Foment de la lectura","Material bibliogràfic, gràfic o audiovisual","Gremi d'Editors de Catalunya","Biblioteca o altres fons de l'ens",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Marcareta Personalitzada","2021-01-14","Marcareta personalitzada","Visita Establiments Comercials","D'ús personal","Urly Flamenca","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Ambientador","2021-01-14","Ambientador","Visita establiments comercials","Objecte decoratiu","Establiment Santiveri","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"2 LLIBRES","2020-11-12","GUIA DE VIATGE DE COREA ; ESPAÑA Y COREA","Visita del Vice Consul a Tarragona","Material bibliogràfic, gràfic o audiovisual","Vice Consul Corea Sr: Yoon","Despatx alt càrrec","Obsequi d´un mapa Turístic de Corea",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"7 Llibres","2020-10-07","Germandad de Nostre Pare Jesús de la Passió Setmana Santa","Visita","Material bibliogràfic, gràfic o audiovisual","Germandad de Nostre Pare Jesús de la Passió","Despatx alt càrrec",,"Paula Adriana Varas González","Quarta Tinenta d'Alcalde Consellera delegada de Participació ciutadana, Districtes, Nova Ciutadania, Immigració, Relacions amb el Poble Gitano i Pressupostos participatius","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Diàlegs de Monedes i Medalles de Tarragona","2021-02-01","exemplar núm. II de l'edició de l'Associació Bibliòfils de Tarragona dels quals només hi ha 85 únics exemplars","voluntat de fer donació d'aquest exemplar núm. II a l'Hemeroteca de Tarrragona","Material bibliogràfic, gràfic o audiovisual","l'Associació de Bibliòfils de Tarragona","Biblioteca o altres fons de l'ens","Aquest llibre s'ha lliurat a l'Hemeroteca de Tarragona, tal com ha estat la voluntat de l'Associació de Bibliòfils de Tarragona","Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Corpus de les monedes visigodes de Tarragona: Leovigild-Àkhila II'(575-714)","2021-02-03","Llibre de l'autor Jaume Benages i Olivé, editat per la Societat Catalana d'Estudis Numismàtics, filial de l'Institut d'Estudis Catalans per aquesta edició","amb motiu de la recepció per part de l'alcalde de l'Associació de Bibliòfils de Tarragona","Material bibliogràfic, gràfic o audiovisual","Associació de Bibliòfils de Tarragona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Serigrafia 'Peace for Kabul' (Blue Planet) núm. 14/100","2021-03-04","Serigrafia original de l'artista olotí Quim Domene, editada per la Creu Roja a Catalunya, exemplar núm. 14/100, estampada en el taller El Lledoner de Viladamat, sobre paper artesanal Grava-Art a 7 tintes - Consten 100 exemplars","Visita institucional del president nacional de Creu Roja Espanyola, Sr. Javier Senent a l'Ajuntament de Tarragona","Material bibliogràfic, gràfic o audiovisual","Javier Senent, president nacional de Creu Roja Espanyola","Biblioteca o altres fons de l'ens","tramès al Museu d'Història per al fons de béns i patrimoni mpal.","Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre-disc 'Sobre el amor y el desencanto' del cantautor flamenco Manuel Gerena","2021-02-26","Llibre disc de poemes i DVD de 'Sevillanas del Cante', 'Frlamenco en Libertad', concierto en vivo del cantante i 'Amor sin fronteras-Canción de Raiz'","Amb motiu de la celebració del Sona Flamenc Tarragona 2021 i donat que el cantautor va participar en l'anterior edició, del 2020","Material bibliogràfic, gràfic o audiovisual","Manuel Gerena, cantautor flamenc","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Ciudad Romana de Complutum 2020' publicat per l'Ajuntament d'Alcalà d'Henares","2021-03-02","llibre serie Guies arqueològiques d'Alcalà d'Henares. Segona Època. Alcalà Històrica, 1","Grup Ciutats Patrimoni -GCPH","Material bibliogràfic, gràfic o audiovisual","La concejal-delegada de Patrimoni de l'Ajuntament d'Alcalà de H., Sra. Diana Díaz del Pozo","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Catàleg","2021-03-22","Catàleg dels elements patrimonials relacionats amb el cicle integral de l'aigua","Acte amb motiu del Dia Mundial Aigua","Material bibliogràfic, gràfic o audiovisual","EMATSA","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Litografies 1570-Salamanca-2002","2021-03-27","Litografia de la ciutat de Salamanca l'any 1570 del pintor dels Països Baixos, Anton Van der Wyngaerde i una altra més recent, que data del 2002, de Miguel Sobrino","Assemblea de les Ciutats Patrimoni la Humanitat d'Espanya celebrada en aquesta ciutat","Material bibliogràfic, gràfic o audiovisual","Alcalde de Salamanca","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Libre 'Salamanca en blanco y negro'","2021-03-27","Libre de fotografies de la ciutat de Salamanca realitzades per Sebastián Alonso Pérez i amb textes de Charo Ruano -ISBN: 84-8196-175-2","Assemblea Ciutats Patrimoni Històric d'Espanya, celebrada en la ciutat de Salamanca","Material bibliogràfic, gràfic o audiovisual","Alcalde de Salamanca","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Las Fortificaciones de Salamanca-desde los orígenes hasta la repoblación'","2021-03-27","Llibre editat per la Fundación Salamanca Ciudad de Cultura y Saberes - ISBN: 978-84-948483-3-9","Assemblea Ciutats Patrimoni de la Humanitat d'Espanya, celebrada a la ciutat de Salamanca","Material bibliogràfic, gràfic o audiovisual","Alcalde de Salamanca","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2021-03-15","'De falles a Pires, Un retall desconegut d'història tarragonina 1933-1936'","amb motiu de la presetnació del llibre el dia 8 d'abril al vestíbul del Teatre Tarragona","Material bibliogràfic, gràfic o audiovisual","Magí Benito, autor de llibre","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre","2021-04-08","llibre 'Fent camí tarragoní'","lliurament a l'alcalde com a deferència","Material bibliogràfic, gràfic o audiovisual","Carles Bahces, autor de llibre","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2021-04-06","Llibre de poesia 'Sentiments poètics'","Amb motiu de la presentració del llibre el dia 11 d'abril","Material bibliogràfic, gràfic o audiovisual","Ateneu de Tarragona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Clauer","2021-04-10","Clauer","Celebració de Sant Hermenegild, patró de la Real Hdad. de Veteranos de las Fuerzas Armadas","D'ús personal","Real Hdad. de Veteranos de las Fuerzas Armadas - Delegació de Tarragona","Usos per part de l'ens",,"María Elisa Vedrina Conesa",,"4314820002","AJUNTAMENT DE TARRAGONA"
