"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Carrer Dolors Martí i Domènech","CE3X","E","95.0","Habitatge unifamiliar","35699836","455526495","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT I SET","CE3X","E","89.0","Habitatge individual en bloc d'habitatges","3480483.0","455401721","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SALVADOR ESPRIU","CE3X","E","90.0","Habitatge individual en bloc d'habitatges","35525368","455380115","4314820002","AJUNTAMENT DE TARRAGONA"
"Camí MONGONS","CE3X","G","6153.0","Habitatge individual en bloc d'habitatges","35060382","455396941","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer QUATRE","CE3X","F","60.0","Habitatge individual en bloc d'habitatges","34815104","455338715","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU ALGAS","CE3X","E","7577.0","Habitatge individual en bloc d'habitatges","34964054","455393894","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle ILLES BALEARS","CE3X","G","77.0","Vivienda individual en bloque de viviendas","35021092","455373702","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pau Casals","CE3X","E","89.0","Habitatge individual en bloc d'habitatges","3531546.0","455327723","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT-I-TRES BAIX","CE3X","G","52.0","Habitatge individual en bloc d'habitatges","34809148","4553492.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FALCÓ","CE3X","E","79.0","Habitatge individual en bloc d'habitatges","35654096","45555017","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda WOLFGANG AMADEUS MOZART","CE3X","D","183.0","Habitatge unifamiliar","3543665.0","455370958","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Baixa Garrotxa","CE3X","E","548.0","Habitatge individual en bloc d'habitatges","36130461","45545038","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIUDECANYES","CE3X","E","90.0","Habitatge unifamiliar","34962923","455359437","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici FILIPINAS","CE3X","E","644.0","Habitatge individual en bloc d'habitatges","35330192","455559296","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Ripoll","CE3X","E","72.0","Habitatge individual en bloc d'habitatges","35364114","455333945","4314820002","AJUNTAMENT DE TARRAGONA"
"Can Martí d'Ardenya","CE3X","E","67.0","Habitatge individual en bloc d'habitatges","3531923.0","455286806","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GIRONA","CE3X","E","84.0","Habitatge individual en bloc d'habitatges","35359561","455305714","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MONTBLANC","CE3X","G","44.0","Habitatge individual en bloc d'habitatges","35036652","455332787","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle TORTOSA","CE3X","G","36.0","Vivienda individual en bloque de viviendas","35044251","455343434","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig Marítim Rafael Casanova","CE3X","E","187.0","Habitatge individual en bloc d'habitatges","35437261","455316907","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça DELS INFANTS","CE3X","C","76.0","Habitatge individual en bloc d'habitatges","35274437","455262257","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici EDIFICI SANT MAGI (ST PERE I ST PAU)","CE3X","E","58.0","Habitatge individual en bloc d'habitatges","35350869","455572775","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Felip","CE3X","B","65.0","Terciari","35345239","455577764","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle lleo","CE3X","A","514.0","Vivienda individual en bloque de viviendas","35254895","455260236","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CARBO","CE3X","C","322.0","Terciari","35011472","455507687","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU MONTSANT","CE3X","G","423.0","Habitatge individual en bloc d'habitatges","34990135","455323504","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ancora","CE3X","F","629.0","Habitatge individual en bloc d'habitatges","32733436","454227231","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-dos","CE3X","D","100.0","Terciari","34837333","455383876","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ramon Comas i Maduell","CE3X","E","59.0","Habitatge individual en bloc d'habitatges","3527238.0","455477122","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FRANQUESES DEL CODONY","CE3X","E","118.0","Habitatge unifamiliar","35275507","455784493","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAISOS CATALANS","CE3X","G","85.0","Habitatge unifamiliar","35251316","455454004","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle BOSC DEL QUEC","CE3X","E","29.0","Vivienda individual en bloque de viviendas","34581602","45473357","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida Prat de la Riba","CE3X","G","79.0","Vivienda individual en bloque de viviendas","35279954","455302854","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de l'Estany","CE3X","C","49525.0","Terciari","35097981","455614648","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Smith","CE3X","E","89.0","Habitatge individual en bloc d'habitatges","35281581","455265952","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PRAT DE LA RIBA","CE3X","E","48.0","Habitatge individual en bloc d'habitatges","35282696","455311788","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Miquel Servet","CE3X","D","97.0","Habitatge individual en bloc d'habitatges","35356306","455537126","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mallorca","CE3","G","1198.0","Terciari","35277173","455299216","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pallaresos","CE3X","E","635.0","Habitatge individual en bloc d'habitatges","35297996","455868657","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici S ANDREU (S.PERE i S.PAU)","CE3X","G","5775.0","Habitatge individual en bloc d'habitatges","35348382","45557021","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Vall d¿Arán","CE3X","G","114.0","Vivienda unifamiliar","3614451.0","45546785","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Roma","CE3X","C","1249.0","Habitatge individual en bloc d'habitatges","35248734","455345248","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle TRETZE","CE3X","F","70.0","Vivienda individual en bloque de viviendas","34828758","455385991","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Felip Pedrell","CE3X","E","7595.0","Habitatge individual en bloc d'habitatges","35244249","455277287","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Bon Recer","CE3X","G","239.0","Habitatge unifamiliar","3564465.0","455427606","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Andreu","CE3X","E","5876.0","Habitatge individual en bloc d'habitatges","35348382","45557021","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PONT DEL DIABLE","CE3X","G","21259.0","Terciari","35322207","455546465","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ICOMAR","CE3X","G","5773.0","Habitatge individual en bloc d'habitatges","35107782","455321581","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GRAN CANARIA","CE3X","E","90.0","Habitatge individual en bloc d'habitatges","34994818","455370706","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ERNEST VILCHES DOMINGUEZ","CE3X","E","71.0","Habitatge individual en bloc d'habitatges","35194127","455390464","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MAS DELS CUP","CE3X","E","67.0","Habitatge individual en bloc d'habitatges","35254041","455722531","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sevilla","CE3X","G","4281.0","Habitatge individual en bloc d'habitatges","35277171","45529014","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mallorca","CE3X","F","87.0","Terciari","35275535","455295666","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda SANT SALVADOR","CE3X","E","59.0","Habitatge individual en bloc d'habitatges","35238032","455772047","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Antoni Marià Claret","CE3X","E","925.0","Habitatge individual en bloc d'habitatges","35270419","455372623","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Dames i Vells (S/cadastre: C/ Civaderia, nº 21)","CE3X","E","43.0","Habitatge individual en bloc d'habitatges","35366941","455337689","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Tordera","CE3X","E","8426.0","Habitatge individual en bloc d'habitatges","34994531","455325377","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla PONENT","CE3X","E","86.0","Habitatge individual en bloc d'habitatges","34979427","455349143","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GOYA","CE3X","E","6028.0","Habitatge individual en bloc d'habitatges","35230118","455393682","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Via Augusta","CE3X","E","127.0","Habitatge individual en bloc d'habitatges","35468885","455334056","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda MONTSANT en SANT SALVADOR","CE3X","E","61.0","Habitatge individual en bloc d'habitatges","35228325","455787352","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROVIRA VIRGILI","CE3X","E","79.0","Habitatge individual en bloc d'habitatges","35325258","455387136","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida ROMA","CE3X","D","92.0","Vivienda individual en bloque de viviendas","35206956","455329539","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","E","836.0","Habitatge individual en bloc d'habitatges","35267851","455307054","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mas dels Cups","CE3X","E","675.0","Habitatge individual en bloc d'habitatges","35254041","455722531","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BARON PIERRE DE COUBERTAIN","CE3X","E","93.0","Habitatge individual en bloc d'habitatges","35027508","455419732","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","E","80.0","Habitatge individual en bloc d'habitatges","35258515","455285129","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pau Clarís","CE3X","E","23.0","Terciari","3521897.0","455355124","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DOS","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","34822223","455325031","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Marquesa de Montoliu","CE3X","F","290.0","Terciari","3527388.0","455362826","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Agustí","CE3X","E","111.0","Habitatge individual en bloc d'habitatges","35348298","455306571","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Adrià","CE3","D","1079.0","Habitatge individual en bloc d'habitatges","35338116","455284515","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MAYOR-MONNARS","CE3X","G","39.0","Habitatge individual en bloc d'habitatges","35784214","455520122","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GAIÀ","CE3X","G","9809.0","Habitatge unifamiliar","35043797","455376114","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla nova","CE3X","F","95.0","Terciari","35349695","455285853","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MANUEL ALBIAC TUTUSAUS","CE3X","F","245.0","Terciari","35570733","45538346","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROBERT D'AGUILÓ","CE3X","G","2405.0","Habitatge unifamiliar","35402427","455308743","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MISSER SITGES","CE3X","E","4131.0","Habitatge individual en bloc d'habitatges","35362818","4553350.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAÏSOS CATALANS","CE3X","D","7136.0","Habitatge individual en bloc d'habitatges","35278344","455491626","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mallorca","CE3X","E","7929.0","Habitatge individual en bloc d'habitatges","35272981","455300328","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU BESOS","CE3X","C","83.0","Terciari","34978317","455357184","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MAS DELS CUPS","CE3X","C","82.0","Habitatge individual en bloc d'habitatges","35279453","455754652","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Sant Salvador","CE3X","G","4734.0","Habitatge individual en bloc d'habitatges","35238356","455787083","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","D","6765.0","Terciari","35283929","455332555","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Falset","CE3X","E","68.0","Habitatge individual en bloc d'habitatges","35045108","455360622","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pau Casals","CE3X","F","5979.0","Habitatge individual en bloc d'habitatges","35316891","455328652","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge FORMENTERA","CE3X","E","130.0","Habitatge individual en bloc d'habitatges","35010994","45536886","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc FILIPINES","CE3X","E","65.0","Habitatge individual en bloc d'habitatges","35330192","455559296","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN FUSTER","CE3X","E","6751.0","Habitatge individual en bloc d'habitatges","35477949","455368209","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","D","79.0","Habitatge individual en bloc d'habitatges","35355033","455285383","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU LLOBREGAT","CE3X","F","61.0","Habitatge individual en bloc d'habitatges","34963775","455332399","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rovira i Virgili","CE3X","D","1121.0","Habitatge individual en bloc d'habitatges","35314516","455339792","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT ANTONI MARIA CLARET","CE3X","F","72.0","Habitatge individual en bloc d'habitatges","35271779","455369773","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Arquitecte Gaudí","CE3X","F","5023.0","Habitatge individual en bloc d'habitatges","35275204","455832081","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BALAGUER","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","35057327","455328515","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PERE MARTELL","CE3X","E","127.0","Habitatge individual en bloc d'habitatges","35249103","455261088","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Oreneta","CE3X","G","140.0","Habitatge unifamiliar","35678851","455640292","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer L'ARQUEBISBE JOSEP PONT I GOL 3 Es:1 Pl:01 Pt:C","CE3X","G","5732.0","Habitatge individual en bloc d'habitatges","35201806","455403024","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer S PERE","CE3X","G","20.0","Habitatge individual en bloc d'habitatges","35231215","455244231","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU ANOIA","CE3X","C","71.0","Habitatge individual en bloc d'habitatges","3496806.0","455365152","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MARGALLÓ","CE3X","F","13717.0","Habitatge unifamiliar","36170331","455441889","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici SANT SIMÓ","CE3X","E","60.0","Habitatge individual en bloc d'habitatges","35333317","45556573","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Salines","CE3X","C","23775.0","Terciari","35344579","455330049","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Orosi","CE3X","G","57.0","Habitatge individual en bloc d'habitatges","35314897","455269057","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Miró","CE3X","E","667.0","Habitatge individual en bloc d'habitatges","35197735","455378555","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle RÍU LLOBREGAT","CE3X","E","67.0","Vivienda individual en bloque de viviendas","34945599","455336132","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAÏSOS CATALANS","CE3X","E","114.0","Habitatge individual en bloc d'habitatges","35263351","455482566","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIOLANT D'HUNGRIA (ST PERE I ST PAU)","CE3X","E","98.0","Habitatge individual en bloc d'habitatges","35358795","455544714","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Baró de les IV torres","CE3X","G","50.0","Habitatge individual en bloc d'habitatges","35301043","455351923","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DOTZE","CE3X","E","82.0","Habitatge individual en bloc d'habitatges","34829018","455380925","4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera València","CE3X","D","681.0","Habitatge individual en bloc d'habitatges","35019666","455314406","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DR MALLAFRE GUASCH","CE3X","G","54.0","Habitatge individual en bloc d'habitatges","35212529","455394739","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FRANCOLI","CE3X","G","72.0","Habitatge individual en bloc d'habitatges","35054909","455368685","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Antoni Rovira i Virgili","CE3X","E","5686.0","Habitatge individual en bloc d'habitatges","35329062","455379457","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","E","149.0","Habitatge individual en bloc d'habitatges","35291127","455326304","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de la Perdiu","CE3X","D","250.0","Habitatge unifamiliar","35689682","455552843","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle JOSEP PONT GOL","CE3X","G","8137.0","Vivienda individual en bloque de viviendas","35203589","455398767","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pare Iglesies","CE3X","E","239.0","Bloc d'habitatges plurifamiliar","35378016","455335033","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Lleida","CE3X","E","73.0","Habitatge individual en bloc d'habitatges","3529601.0","455302462","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle COMTES DE SANTA COLOMA 43","CE3X","E","97.0","Vivienda individual en bloque de viviendas","36802586","455698649","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Violant d'hongria","CE3X","D","77.0","Habitatge individual en bloc d'habitatges","35392359","455572581","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Antoni Maria Claret","CE3X","G","32.0","Habitatge individual en bloc d'habitatges","3528945.0","455341553","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","E","166.0","Terciari","35276694","455318686","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BEETHOVEN","CE3X","C","142.0","Habitatge unifamiliar","35448187","45534862","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici GUATEMALA","CE3X","E","2736.0","Bloc d'habitatges","35305757","45555925","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc GUATEMALA","CE3X","F","646.0","Habitatge individual en bloc d'habitatges","35305757","45555925","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle PERE MARTELL","CE3X","E","72.0","Vivienda individual en bloque de viviendas","35261319","455314279","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Jaume I","CE3X","E","77.0","Habitatge individual en bloc d'habitatges","35258515","455285129","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Governador González","CE3X","G","46.0","Habitatge individual en bloc d'habitatges","35311775","455307599","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rio Llobregat Camp Clar","CE3X","E","70.0","Habitatge individual en bloc d'habitatges","3488165.0","455327286","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Felic Ferrer Galceran","CE3X","D","134.0","Habitatge unifamiliar","35286295","455425702","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici EQUADOR","CE3X","E","62.0","Habitatge individual en bloc d'habitatges","35316724","455565565","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Vidal i Barraquer","CE3X","E","97.0","Habitatge individual en bloc d'habitatges","35219154","455350464","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer B-Florimar 20D ó Jaume Pahissa 36","CE3X","F","399.0","Habitatge unifamiliar","35734962","455515867","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SAN ANTONIO MARIA CLARET","CE3X","E","99.0","Habitatge individual en bloc d'habitatges","35272894","455367303","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pere Estubes","CE3X","D","8728.0","Habitatge individual en bloc d'habitatges","35377078","455329408","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TENERIFE","CE3X","G","8356.0","Habitatge individual en bloc d'habitatges","35028054","455386441","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","E","67.0","Habitatge individual en bloc d'habitatges","35257138","45527973","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Governador Gonzalez","CE3X","E","807.0","Habitatge individual en bloc d'habitatges","35312579","455302337","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc VENEÇUELA","CE3X","E","69.0","Habitatge individual en bloc d'habitatges","35309464","455567589","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRES","CE3X","G","6282.0","Habitatge individual en bloc d'habitatges","34803096","455341382","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MAS DELS CUPS (ST RAMON, ST SALVADOR)","CE3X","G","104.0","Habitatge individual en bloc d'habitatges","35258923","455743219","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla VELLA","CE3X","C","2241.0","Terciari","35355851","455308371","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Josep Pla Casadevall","CE3X","E","71.0","Habitatge individual en bloc d'habitatges","3549477.0","455370392","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECT.JUJOL","CE3X","E","60.0","Habitatge individual en bloc d'habitatges","35284278","455844648","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida JOSEP GRAMUNT SUBIELA","CE3X","C","175.0","Vivienda unifamiliar","35293868","455412578","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle DEL PLOMO","CE3X","E","560.0","Terciario","35000415","455501905","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAÏSOS CATALANS","CE3X","F","71.0","Habitatge individual en bloc d'habitatges","35242169","455462838","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig Maritim Rafael Casanovas","CE3X","G","33.0","Habitatge individual en bloc d'habitatges","3549134.0","455328724","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GAIÀ","CE3X","G","45.0","Habitatge individual en bloc d'habitatges","35035989","455372865","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc SANT TOMAS","CE3X","E","69.0","Habitatge individual en bloc d'habitatges","35339207","455568568","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","E","72.0","Habitatge individual en bloc d'habitatges","35302096","455378302","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRES","CE3X","F","645.0","Habitatge individual en bloc d'habitatges","34816684","455336067","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Via Augusta","CE3X","E","82.0","Habitatge individual en bloc d'habitatges","35390412","455307622","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROMA","CE3X","E","7739.0","Habitatge individual en bloc d'habitatges","35206956","455329539","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PERE MARTELL","CE3X","F","89.0","Habitatge individual en bloc d'habitatges","35246292","455275238","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mas dels Cups","CE3X","E","752.0","Habitatge individual en bloc d'habitatges","35285618","455762415","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ramon Salas Ricoma","CE3X","E","127.0","Habitatge individual en bloc d'habitatges","35468885","455334056","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Ter","CE3X","E","70.0","Habitatge individual en bloc d'habitatges","3491415.0","455328354","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Falset","CE3X","B","747.0","Terciari","3504481.0","455369442","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-dos","CE3X","E","57.0","Habitatge individual en bloc d'habitatges","34826705","455364351","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle HERNANDEZ SANAHUJA","CE3X","A","926.0","Terciario","35325958","455342291","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","D","489.0","Terciari","35282242","455299154","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Sant Pere","CE3X","G","554.0","Habitatge individual en bloc d'habitatges","35339917","455577499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer REDING","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","35308996","455297701","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer General Contreras","CE3X","D","52.0","Habitatge individual en bloc d'habitatges","35323911","455279036","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer NOU","CE3X","E","99.0","Habitatge individual en bloc d'habitatges","34821991","455362069","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle FRANCOLI","CE3X","E","54.0","Vivienda individual en bloque de viviendas","35052926","455383881","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Josep Roig i Raventós","CE3X","E","45.0","Habitatge individual en bloc d'habitatges","35256982","455297854","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Salvador Espriu","CE3X","D","77.0","Vivienda individual en bloque de viviendas","35519753","455377293","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer A","CE3X","G","72.0","Habitatge individual en bloc d'habitatges","35093143","455364489","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SEVILLA","CE3X","E","45.0","Habitatge individual en bloc d'habitatges","35282282","455289431","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CINC","CE3X","E","754.0","Habitatge individual en bloc d'habitatges","34819024","455345135","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRESMALL","CE3X","F","702.0","Habitatge individual en bloc d'habitatges","29076768","449214834","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ANDORRA","CE3X","E","130.0","Habitatge individual en bloc d'habitatges","3526401.0","455376214","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle ULLDEMOLINS","CE3X","B","97.0","Vivienda unifamiliar","3504525.0","455386218","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT-I-CINC","CE3X","E","6751.0","Habitatge individual en bloc d'habitatges","34810734","455329023","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCE RODOREDA","CE3X","E","82.0","Habitatge individual en bloc d'habitatges","35504262","455388217","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça de la Font","CE3X","G","766.0","Habitatge individual en bloc d'habitatges","35357348","455320373","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","E","143.0","Terciari","35326026","455357048","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CARDENAL CERVANTES","CE3X","F","64.0","Habitatge individual en bloc d'habitatges","35289428","455301575","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer APODACA","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","35311273","455274362","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer COMTE","CE3X","E","139.0","Habitatge unifamiliar","35354676","455334066","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ZAMENHOFF","CE3X","G","25.0","Habitatge individual en bloc d'habitatges","35275622","455281437","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAÏSOS CATALANS","CE3X","E","6928.0","Habitatge individual en bloc d'habitatges","35256067","455475003","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PINS","CE3X","G","507.0","Habitatge individual en bloc d'habitatges","35287148","455852254","4314820002","AJUNTAMENT DE TARRAGONA"
