"Conseller","TITOL","ADRECA","URL",inici,"Durada","CODI_ENS","NOM_ENS"
"Sandra Ramos García","Processó de l'arribada del braç de Santa Tecla","Constantí","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/processo-de-larribada-del-brac-de-santa-tecla",2022-05-14 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Acció de dinamització comercial (Fòrum Vinàrium) ","Plaça del Fòrum","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/accio-de-dinamitzacio-comercial-forum-vinarium",2022-05-14 19:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Sortida 22a Cursa de la Mina","Passeig Sant Antoni","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/sortida-22a-cursa-de-la-mina",2022-05-15 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Sortida Cursa de la Mina",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/sortida-cursa-de-la-mina",2022-05-15 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García"," Donar Tret de Sortida de la Cursa de la Mina  ","La Mina","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/cursa-de-la-mina-tret-de-sortida",2022-05-15 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","22a Edició de la Cursa TÀRRACO - LA MINA",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/22a-edicio-de-la-cursa-tarraco-la-mina",2022-05-15 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Esmorzar Tres Tombs",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/esmorzar-tres-tombs",2022-05-15 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Esmorzar dels Tres Tombs","Camp del Roqueral","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/esmorzar-dels-tres-tombs",2022-05-15 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Esmorzar amb els participants dels Tres Tombs","Roqueral","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/esmorzar-amb-els-participants-dels-tres-tombs",2022-05-15 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Inauguració Tarraco Viva",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/inauguracio-tarraco-viva",2022-05-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Inauguració de Tàrraco Viva","Torre Minerva - Passeig Arqueològic","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/inauguracio-de-tarraco-viva",2022-05-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Acte inaugural  Tàrraco Viva  ""Grans descobertes de l'antiguitat"" -","Muralles","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/acte-inaugural-tarraco-viva-grans-descobertes-de-lantiguitat",2022-05-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Inauguració Festival Tarraco Viva","Espai Minerva, Passeig Arqueològic","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/inauguracio-festival-tarraco-viva",2022-05-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Inauguració del Festival Tàrraco Viva","Passeig Arqueològic - Torre de Minerva","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/maig-2022/inauguracio-del-festival-tarraco-viva",2022-05-15 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Inici de la desfilada dels Tres Tombs","Camp del Roqueral ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/inici-de-la-desfilada-dels-tres-tombs",2022-05-15 11:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Vermut Popular Veïns Parc Francolí","Parc Francolí","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/vermut-popular-veins-parc-francoli",2022-05-15 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Desfilada dels Tres Tombs","Rambla Nova","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/desfilada-dels-tres-tombs",2022-05-15 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Festes a la Associació de Veïns Parc del Francoli","Grades del Parc Francoli","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/vermut-popular-associacio-de-veins-parc-del-francoli",2022-05-15 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Desfilada dels Tres Tombs","Rambla Nova","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/desfilada-dels-tres-tombs",2022-05-15 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Vermut popular AAVV Parc Francolí",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/maig-2022/vermut-popular-aavv-parc-francoli",2022-05-15 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Vermouth Popular AVV Parc Francolí ","Parc Francolí","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/vermouth-popular-avv-parc-francoli",2022-05-15 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Vermut musical barri de Sant Salvador",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/maig-2022/vermut-musical-barri-de-sant-salvador",2022-05-15 13:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Clausura Festival Dixieland","Capsa de Música ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/clausura-festival-dixieland",2022-05-15 19:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Concert SAL 150 ""Razones escondidas""","Teatre Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/concert-sal-150-razones-escondidas",2022-05-15 20:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Ocupació i Emprenedoria","Tabacalera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-docupacio-i-emprenedoria-25",2022-05-16 08:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Consell gestor Oficina Jove","Oficina Jove. Plaça Imperial, 1","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/consell-gestor-oficina-jove",2022-05-16 09:00:00.0,"1 hora i mitja","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció mitjans",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/atencio-mitjans-39",2022-05-16 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió Gimnastic ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-gimnastic",2022-05-16 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió amb la ONCE","Tabacalera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-amb-la-once",2022-05-16 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió interna amb Polítiques d'Igualtat","Sala Amfiteatre","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-interna-amb-politiques-digualtat",2022-05-16 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb el Sr. Joan Griñó, del grup Griñó","Sala de les Tarragonines i Tarragonins","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/reunio-amb-el-sr.-joan-grino-del-grup-grino",2022-05-16 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal Via Pública",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/copy_of_reunio-setmanal-via-publica",2022-05-16 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Roda de Premsa ","Casa Canals","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/roda-de-premsa-12",2022-05-16 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Roda de premsa convenció de cultura LGTBInfierno Mèdol Centre d'Arts","Casa Canals (Carrer d'en Granada, 11","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/roda-de-premsa-convencio-de-cultura-lgtbinfierno-medol-centre-darts",2022-05-16 11:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Atenció als mitjans de comunicació: MesTgn","Casa Castellarnau ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/atencio-als-mitjans-de-comunicacio-mestgn",2022-05-16 11:30:00.0,"30 minuts","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal Projectes i Enginyeries",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/copy_of_reunio-setmanal-projectes-i-enginyeries",2022-05-16 11:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió amb Alcalde ","Ajuntament de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reunio-amb-alcalde-1",2022-05-16 12:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió interna amb el departament d'Addiccions","Sala Amfiteatre","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-interna-amb-el-departament-daddiccions-4",2022-05-16 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio-36",2022-05-16 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió amb Joan Griño",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-amb-joan-grino",2022-05-16 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió de treball escoles bressol",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-de-treball-escoles-bressol",2022-05-16 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb el Sr. Francesc Sans Solé","Alcaldia","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/reunio-amb-el-sr.-francesc-sans-sole",2022-05-16 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Roda de Premsa ","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/roda-de-premsa-3",2022-05-16 12:30:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Visita ""Fòrum d'Ocupació"" organitzat per Carrefour","Palau Firal i de Congressos de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/visita-forum-docupacio-organitzat-per-carrefour",2022-05-16 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal Planejament",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/copy_of_reunio-setmanal-planejament",2022-05-16 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Reunió amb alcalde i ecologistes","Sala dels Tarragonins Il.lustres","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/reunio-amb-alcalde-i-ecologistes",2022-05-16 13:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representants de l'Associació Mediambiental La Sínia","Sala de les Tarragonines i Tarragonins","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/reunio-amb-representants-de-lassociacio-mediambiental-la-sinia",2022-05-16 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Torneig de Futbol 7 Unificat","Oficines PMET","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-torneig-de-futbol-7-unificat",2022-05-16 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió de Grup Municipal Socialista ","Virtual","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-de-grup-municipal-socialista-52",2022-05-16 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió de GMS",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/reunio-de-gms-34",2022-05-16 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió GMS",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/reunio-gms-45",2022-05-16 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de grup",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/copy_of_reunio-de-grup-1",2022-05-16 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Declaracions premsa referent a la reordenació de terrasses al carrer Cós del Bou","telefònica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/declaracions-premsa-referent-a-la-reordenacio-de-terrasses-al-carrer-cos-del-bou",2022-05-16 17:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Inauguració Setmana Cultural Ateneu _Pregó a càrrec Sra. Maria Rosa Llurba i Caparó ","Ateneu de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/inauguracio-setmana-cultural-ateneu-_prego-a-carrec-sra.-maria-rosa-llurba-i-caparo",2022-05-16 19:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Pregó XXXIII Setmana Cultural de l'Ateneu",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francesc-roca-rosell/agenda/prego-xxxiii-setmana-cultural-de-lateneu",2022-05-16 19:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Mostra de Teatre Jove",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/mostra-de-teatre-jove",2022-05-16 21:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió coordinació turisme","Patronat de Turisme","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/reunio-coordinacio-turisme-1",2022-05-17 08:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-3",2022-05-17 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió sobre POUM (zona Via Augusta-Savinosa)",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-sobre-poum-zona-via-augusta-savinosa",2022-05-17 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió seguiment Béns i Patrimoni","Rambla Nova, 59, 3a planta","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-seguiment-bens-i-patrimoni-11",2022-05-17 09:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Tertúlia a Tarragona Ràdio amb motiu del Dia Internacional contra les fòbies LGBTIQ+ ","Estudi radio","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/tertulia-a-tarragona-radio-amb-motiu-del-dia-internacional-contra-les-fobies-lgbtiq",2022-05-17 09:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Tertúlia Tarragona Ràdio","Estudis Tarragona Ràdio ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/tertulia-tarragona-radio-10",2022-05-17 09:20:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Reunió a SMHAUSA","SMHAUSA","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/reunio-a-smhausa-1",2022-05-17 09:30:00.0,"1 hora i 1/2","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Roda de premsa: Festa del Vi de la DO Tarragona","Cooperativa Obrera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/roda-de-premsa-festa-del-vi-de-la-do-tarragona",2022-05-17 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Roda de premsa presentació ""Festa del Vi de la DO Tarragona 2022""","Cooperativa Obrera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/roda-de-premsa-presentacio-festa-del-vi-de-la-do-tarragona-2022",2022-05-17 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió amb  Smart Habitat SL, sobre T11",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-amb-smart-habitat-sl-sobre-t11",2022-05-17 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Musical Institut Collblanc","Palau Firal i de Congressos","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/musical-institut-collblanc",2022-05-17 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió Capital Marítima","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/reunio-capital-maritima",2022-05-17 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió amb representants de Política Marítima i Pesca Sostenible i els Serveis Territorial d'Acció Climàtica, Alimentació i Agenda Rural de Tarragona","Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-amb-representants-de-politica-maritima-i-pesca-sostenible-i-els-serveis-territorial-daccio-climatica-alimentacio-i-agenda-rural-de-tarragona",2022-05-17 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió Capital maritima ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-capital-maritima",2022-05-17 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Visita Tabacalera espai coworking",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/visita-tabacalera-espai-coworking",2022-05-17 11:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Reunió amb Gerent de Turisme i Tècnic de Medi Ambient ","Espai Turisme, C. Major, 43003 Tarragona, Espanya","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/reunio-amb-gerent-de-turisme-i-tecnic-de-medi-ambient",2022-05-17 11:30:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Assistència Acte col.locació de placa a la Plaça dels Deportats Tarragonins"," Plaça dels deportats tarragonins, prop  plaça de la Sardana, SPSP","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/assistencia-acte-col.locacio-de-placa-a-la-placa-dels-deportats-tarragonins",2022-05-17 12:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Col·locació de la placa a la plaça dels Deportats Tarragonins (1940-1945)","Sant Pere i Sant Pau","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/col-locacio-de-la-placa-a-la-placa-dels-deportats-tarragonins-1940-1945",2022-05-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Acte col.locació de la placa ""Plaça dels Deportats Tarragonins als Camps Nazis (1940-1945)""","Sant Pere i Sant Pau","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/acte-col.locacio-de-la-placa-placa-dels-deportats-tarragonins-als-camps-nazis-1940-1945",2022-05-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Col.locació de la placa a la plaça dels Deportats tarragonins (1940-1945)","Plaça dels Deportats, Sant Pere i Sant Pau","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/col.locacio-de-la-placa-a-la-placa-dels-deportats-tarragonins-1940-1945",2022-05-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Col·locació de la placa 'Plaça dels Deportats tarragonins'","Plaça de la Sardana","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/col-locacio-de-la-placa-placa-dels-deportats-tarragonins",2022-05-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Col.locació de la placa ""Plaça dels Deportats Tarragonins""",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/col.locacio-de-la-placa-placa-dels-deportats-tarragonins",2022-05-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió amb l'Associació d'Apartaments Turístics Costa Daurada i Terres de l'Ebre",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/maig-2022/reunio-amb-lassociacio-dapartaments-turistics-costa-daurada-i-terres-de-lebre",2022-05-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Descobriment Placa "" Plaça dels Deportats tarragonins""",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/descobriment-placa-placa-dels-deportats-tarragonins",2022-05-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Col.locació de la Placa a la Plaça dels Deportats Tarragonins","Plaça dels Deportats a SPISP","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/col.locacio-de-la-placa-a-la-placa-dels-deportats-tarragonins",2022-05-17 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Entrevista en directe a Tarragona Ràdio amb motiu del Dia Internacional contra les fòbies LGBTIQ+ ","Plaça de la Font","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/entrevista-en-directe-a-tarragona-radio-amb-motiu-del-dia-internacional-contra-les-fobies-lgbtiq",2022-05-17 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Lectura del manifest en el Dia Internaciona contra la Homofobia, la Bifobia i la transfobia",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/lectura-del-manifest-en-el-dia-internaciona-contra-la-homofobia-la-bifobia-i-la-transfobia",2022-05-17 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Lectura manifest LGTBI","Porta Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/maig/lectura-manifest-lgtbi",2022-05-17 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Lectura del manifest LGTBIQ+","Pati Jaume I","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/lectura-del-manifest-lgtbiq",2022-05-17 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Assistència a la lectura del manifest LGTBIQ+","Escales del Palau Municipal (Plaça de la Font)","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/assistencia-a-la-lectura-del-manifest-lgtbiq",2022-05-17 13:00:00.0,"1/2 hora","4314820002","AJUNTAMENT DE TARRAGONA"
