"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Pau Ricomà Vallhonrat","Visita oficial de la consellera d'Agricultura, Pesca i Alimentació Hble. Sra. Teresa Jordà a la Confraria de Pescadors","2e32348d-43ed-4fd4-8253-e56befa46a5d","confraria de pescadors",,,2020-07-16 10:00:00.0,2020-07-16 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Contractació : Jardineria ","75b39455-9cad-4bed-b2f4-6a6398ecc7d6",,,,2020-07-16 10:30:00.0,2020-07-16 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Presentació programa manteniment muralla","635277c1-3060-41e0-8a5a-106b992274b2",,,,2020-07-16 10:30:00.0,2020-07-16 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió telemàtica sobre Lot2 Jardineria","587108cb-f155-463f-afdf-6833f7972c15",,,,2020-07-16 10:30:00.0,2020-07-16 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Ceremònia de casament ","873166f5-b520-4f38-9df9-860e34de5931",,,,2020-07-16 11:00:00.0,2020-07-16 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió edifici Metropol","ef213a6f-a169-486d-a952-82ca4b8a1006",,,,2020-07-16 11:00:00.0,2020-07-16 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de la Comissió sobre el risc epidemiològic","5571ed88-1c05-4ebf-98c9-8cfc6ddda727","Telemàtica",,,2020-07-16 12:00:00.0,2020-07-16 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Comissió risc epidemiològic","0ea8ef67-8e82-47be-82a5-b749374fb421","telemàtica",,,2020-07-16 12:00:00.0,2020-07-16 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Comissió Risc Epidemiológic","ebe39e79-096b-4dca-aa7d-0e4574d50c3c",,,,2020-07-16 12:00:00.0,2020-07-16 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","CIS de Territori","9a3a608e-7816-4571-bc33-8b1c0a24770b","Telemàtica",,,2020-07-16 12:30:00.0,2020-07-16 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Comissió Informativa de Territori, Sostenibilitat i Seguretat","316b740a-1676-4abc-8468-4d9557a934ac","Telemàtica",,,2020-07-16 12:30:00.0,2020-07-16 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Ceremònia de casament ","cd72195e-7131-4b46-81ac-2a125d125890",,,,2020-07-16 12:30:00.0,2020-07-16 12:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","CIS Territorio","9b9ca0e3-a63f-4d48-8748-b27bcb93789b","Virtual",,,2020-07-16 12:30:00.0,2020-07-16 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","CIS de Territori, Sostenibilitat i Seguretat","7a8923d0-62e5-4b78-9d30-d57a3af73893","Videoconferència",,,2020-07-16 12:30:00.0,2020-07-16 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Comissió Informativa de Territori","d222c03e-8e6d-409a-9541-2ff487786c77",,,,2020-07-16 12:30:00.0,2020-07-16 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","CIS de Territori, Sostenibilitat i Seguretat","52bdade0-c734-47eb-b153-deb4369c391a","Telemàtica",,,2020-07-16 12:30:00.0,2020-07-16 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","CIS de Territori","fd49dca5-8188-4bfb-ade0-0edf5b8403c8",,,,2020-07-16 12:30:00.0,2020-07-16 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","CIS Territorio","04d4f870-278f-48bc-9a82-e95042490187","Virtual",,,2020-07-16 12:30:00.0,2020-07-16 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Comissió Informativa i de Seguiment de Territori, Sostenibilitat i Seguretat","1bb0c59e-045d-4093-b3d3-708d4ad543b9",,,,2020-07-16 12:30:00.0,2020-07-16 13:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Sessió extraordinària del Consell Rector de l'Organisme Autònom Patronat de Turisme","a041542a-07dd-4b4b-9a00-cffde3cdca5e","Sala Santiago Costa. Palau de la Diputació de Tarragona",,,2020-07-16 13:00:00.0,2020-07-16 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Consell d’Administració d’EMATSA","209e47b6-afb2-4416-af42-6cab2867c5fc",,,,2020-07-16 13:00:00.0,2020-07-16 14:10:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell EMATSA ","0e7dd674-5191-4dcf-81e6-77479e69c93f",,,,2020-07-16 13:00:00.0,2020-07-16 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Consell Administració del SERFUMT","9e5e8bb2-0b4f-448a-a249-a3b83e5a7bd0","telemàtica",,,2020-07-16 13:00:00.0,2020-07-16 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup","ebc0b13b-7a5e-4817-bf8a-163ff6358198","Telemàtica",,,2020-07-16 17:00:00.0,2020-07-16 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió GMS","af6eb975-7c08-4f67-abe1-699c0daedfbe",,,,2020-07-16 17:00:00.0,2020-07-16 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió GMS ","b6ccff4e-3544-4342-8d47-af4be64baa87",,,,2020-07-16 17:00:00.0,2020-07-16 17:55:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió GMS","751a1f86-c19c-4c79-b026-7317ed36baec",,,,2020-07-16 17:00:00.0,2020-07-16 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió de la Comissió de Valoració de les subvencions de les AAVV i Federacions","9ae1918f-d98b-4289-a2af-6702fbebc2b3",,,,2020-07-16 17:00:00.0,2020-07-16 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Assumptes Conselleria","22f31a03-44a0-44c4-b8f4-3a002bb9a63a",,,,2020-07-16 17:00:00.0,2020-07-16 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió Grup Municipal Socialista","e5d59dfe-c0b0-4556-b3c2-fee2423726a9","Virtual",,,2020-07-16 17:00:00.0,2020-07-16 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Comissió Valoració L 2, 3 i 4 de les Subvs. a les AAVV","f428e4e5-a0bb-49f9-acbb-fd46d9b71c05",,,,2020-07-16 18:00:00.0,2020-07-16 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Comissió valoració subvencions AAVV- Entitats ","454bbf2c-44e2-4109-8b79-c8f80da365ad",,,,2020-07-16 18:00:00.0,2020-07-16 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Comissió de valoració de subvencions a les AAVV","e8df1bbe-2fae-4f77-aa07-e423f3840550","Telemàtica",,,2020-07-16 18:00:00.0,2020-07-16 19:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb USOC","b4693739-2acc-4390-bf54-60ffb8ace969","telemàtica",,,2020-07-16 18:00:00.0,2020-07-16 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Comisión valoración subvenciones AVV","2984e4a7-934e-4f11-8a4a-ec9f7694f4f7","Virtual",,,2020-07-16 18:00:00.0,2020-07-16 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió Executiva PSC","cc35c32b-424f-4845-9ef4-f401b269ad30",,,,2020-07-16 19:00:00.0,2020-07-16 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Missa en honor de la Verge del Carme, patrona dels pescadors","9f2f14aa-9e90-43d8-96f9-9f293ae8b0b8","església del Serrallo",,,2020-07-16 19:00:00.0,2020-07-16 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Comissió valoració subvencions AAVV i entitats veïnals","9046ea96-779b-4c09-bc82-02410cd49f5a",,,,2020-07-16 19:00:00.0,2020-07-16 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Grup Municipal","d7a186d7-0456-40ce-a803-d9796045d109","Telemàtica",,,2020-07-16 19:30:00.0,2020-07-16 20:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Grup Municipal","d43b0293-5817-4f94-bcf5-f129892ef622","Telemàtica",,,2020-07-16 19:30:00.0,2020-07-16 20:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Visita activitat Fem Esport a l'Aire Lliure","4534874a-e610-4be4-a1f6-a4abccd30f1f","Anella Mediterrània",,,2020-07-16 20:00:00.0,2020-07-16 21:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Salutació al coordinador d'Unió de Pagesos de la Ribera d'Ebre amb motiu de la campanya ""Rebrotem la Ribera d'Ebre""","e37c51a1-3246-4e47-9553-4d21032263be","ajuntament",,,2020-07-17 08:30:00.0,2020-07-17 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Junta Extraordinària de Portaveus","22867406-8e85-4de4-81ca-2f52ee74b4ce",,,,2020-07-17 09:00:00.0,2020-07-17 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Junta de Portaveus","e9d7092d-34ee-4753-9762-be545c339bb0","Telemàtica",,,2020-07-17 09:00:00.0,2020-07-17 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Junta de Portaveus extraordinària","55353c06-0c26-4535-878a-a6e40a9d44ac","telemàtica",,,2020-07-17 09:00:00.0,2020-07-17 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Junta de Portaveus","d514f88f-cc91-46b0-8067-0aaa11d7e83d",,,,2020-07-17 09:00:00.0,2020-07-17 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Junta de Portaveus","f063ebba-86bc-4131-8828-07cdf9f85c0a","Virtual",,,2020-07-17 09:00:00.0,2020-07-17 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió amb Comité d'Empresa CAP","ba54ea52-9396-479d-8cd5-e810e8f2a50e",,,,2020-07-17 10:00:00.0,2020-07-17 11:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Trobada amb la Rectora de la URV","576cb170-dd0d-4b48-a429-15d10598fe81",,,,2020-07-17 10:00:00.0,2020-07-17 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió situació edifici al Cr. Sant Andreu, 2 del Serrallo","7431139d-121f-4824-8707-97492e7845e6",,,,2020-07-17 10:30:00.0,2020-07-17 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió (2) telemàtica propietaris pisos c/Sant Andreu, 2","102e1fef-c7af-4b22-b3da-8856ef388156",,,,2020-07-17 10:30:00.0,2020-07-17 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de presentació com a nova consellera","034bfa69-d530-4467-8fde-c01715a43151","alcaldia",,,2020-07-17 11:00:00.0,2020-07-17 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","CIS de Serveis Generals i Govern Obert","c1cef5d4-f18a-4b4a-9cd9-35ae4d7f914b","Telemàtica",,,2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió amb l'equip tècnic de l'IMET","fb1bb71d-00bd-456a-9229-1453a3a024ce","Telemàtica",,,2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","CIS Serveis Centrals i Govern Obert","675c351f-c554-4f10-b693-e3b523ef4fae",,,,2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","CIS Servicios Generales","115fc2c7-003d-4e5d-88a7-2940b5e19f2b","Virtual",,,2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Comissió Informativa de Serveis Generals ","f4fa8f6e-62f2-4993-9509-c1157166c9d7",,,,2020-07-17 12:00:00.0,2020-07-17 12:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","CIS SG i GO","143f8e64-9731-4531-b1ce-b113ebfefb62",,,,2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","CIS Serveis Generals","a2ae1d0e-c148-4181-81fa-34643ba6a500","Virtual",,,2020-07-17 12:00:00.0,2020-07-17 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Presentació activitats en línia Cooperació","1b5e6f51-4dad-438a-a701-e8cb4c60b858",,,,2020-07-17 12:45:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Junta de Govern Local","4a39cd6f-4a9d-457d-af79-9bf36770a5a4","Telemàtica",,,2020-07-17 13:00:00.0,2020-07-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió GMS","db79c7cd-9690-4fcb-86a3-35a3a2a627dc",,,,2020-07-17 13:00:00.0,2020-07-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Entrevista mitjà de comunicació - TAC12","dc6ceba4-2de8-4a32-994b-7da3b23dd1d5","Ajuntament ",,,2020-07-17 13:00:00.0,2020-07-17 13:20:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Junta de Govern Local","5fe5b181-07f0-480f-920b-a40449f85dca",,,,2020-07-17 13:00:00.0,2020-07-17 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Junta de Govern Local","f3fb44ee-8a13-4cc0-9f8f-7a59df3927b8","telemàtica",,,2020-07-17 13:00:00.0,2020-07-17 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Junta Govern local","8c38a98c-a81d-44f9-a20f-e1866eec9d46",,,,2020-07-17 13:00:00.0,2020-07-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Junta de Govern","e23a6242-0f38-4741-94f9-f02fccb11cda","Videoconferència",,,2020-07-17 13:30:00.0,2020-07-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Trobada telemàtica regidors transcisió ","64a6c834-44bb-48c4-acea-3f0cf5cc8111",,,,2020-07-17 16:00:00.0,2020-07-17 17:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Govern","4e9dfe1a-6b0e-4462-991b-e3a88146a0bf","Telemàtica",,,2020-07-17 17:00:00.0,2020-07-17 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió de govern ","9b3795cd-9520-4850-b5e8-e97b0ab0f90c",,,,2020-07-17 17:00:00.0,2020-07-17 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió Telemàtica de Govern","8165822b-e153-4c17-82a8-691953c2dce6",,,,2020-07-17 17:00:00.0,2020-07-17 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de Govern","6da27dbc-b954-4cd0-807e-2a515b37aa10","Videoconferència",,,2020-07-17 17:00:00.0,2020-07-17 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Govern","482bc30b-fb4b-40e6-aa14-3a4194a6ad37","telemàtica",,,2020-07-17 17:00:00.0,2020-07-17 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció a mitjans","82e4d967-1774-4d9b-8427-1edf6483d1ba",,,,2020-07-17 17:00:00.0,2020-07-17 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Concentració Justícia i Dignitat per a la Gent Gran en Residències","9c76431f-d990-440a-b2aa-7484998481ab",,,,2020-07-17 19:00:00.0,2020-07-17 19:25:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de presentació del llibre ""L'aventura de Port Aventura.L'evolució de l'impacte del Parc Temàtic"", de Josep Oliveras Samitier","e1a0e743-dcb4-4516-a7c7-61f6743ef72c","Vila-seca",,,2020-07-17 19:00:00.0,2020-07-17 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió amb familiars de col·legis amb capacitats diverses","0055e9a4-9e25-4988-81f1-babb14a5120e","AAVV El Pilar i Eixample",,,2020-07-17 19:00:00.0,2020-07-17 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Presentació de la Carpeta dels Goigs","dfe15a55-1d25-4e75-9e66-6bf45b5c9a82","Església de Natzaret",,,2020-07-17 19:30:00.0,2020-07-17 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Presentació de la carpeta de goigs dedicats a les advocacions de la R. i V. Congregació de la Puríssima Sang, amb motiu dels 475 anys de la seva fundació ","34bb7be0-c9ad-4944-8646-dc36917a7929","Església de Natzaret",,,2020-07-17 19:30:00.0,2020-07-17 20:30:00.0,"41.1167565","1.2579101999999693","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Visita activitat Fem Esport a l'Aire Lliure","68fde18e-c569-4ca7-b33b-cc97f5579d64","Parc del Francolí",,,2020-07-17 20:00:00.0,2020-07-17 21:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Ceremònia casament ","d95bbb45-a8a7-47ea-b131-fbfbdba8b440",,,,2020-07-18 11:00:00.0,2020-07-18 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Concert Connexions Trio","5f1b8ac5-1553-4f69-a5f8-857062acd9fc","Plaça Garcia Lorca",,,2020-07-18 13:00:00.0,2020-07-18 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal telemàtica Planejament Urbanístic","4ff4fc90-faef-4579-a552-578e82153502",,,,2020-07-20 08:30:00.0,2020-07-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió seguiment Joventut ","25db9a6e-a00c-4835-b2ff-4964ce58a93e","Sala Amfiteatre",,,2020-07-20 08:40:00.0,2020-07-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Joventut","c477f814-af81-4b6e-a8dd-5eafb19cfd27",,,,2020-07-20 09:00:00.0,2020-07-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Química ","21c0c2c2-4a20-45a6-907b-d4111a666d75",,,,2020-07-20 10:00:00.0,2020-07-20 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Preparació reunió propostes rebudes Pla Local ","67f7fdcf-e6d1-49e4-926c-a157bcf2c2cc","Sala Amfiteatre",,,2020-07-20 10:00:00.0,2020-07-20 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Agenda i signatura","edf81c2b-1efd-42f0-9adc-543c599ac0ea",,,,2020-07-20 11:00:00.0,2020-07-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió telemàtica amb representants d'Iniciativa per a la REFORMA HORÀRIA-Pacte del Temps","82e8fceb-92fe-45f1-93b0-58b6ccd60a2b",,,,2020-07-20 11:00:00.0,2020-07-20 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representatns de la iniciativa per la reforma horària","41180df8-32d8-4a8b-afb9-d05e62500a96","telemàtica",,,2020-07-20 11:00:00.0,2020-07-20 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Trobada telemàtica presentació protocol intencions constitució AMEP","05596791-cddc-4689-8c01-8160a0a22599",,,,2020-07-20 11:00:00.0,2020-07-20 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió Grup Municipal","187ecf4b-e968-4f3a-ae8f-c064b6462c0c",,,,2020-07-20 11:30:00.0,2020-07-20 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió Banc de la ciència ","87686a14-cbfd-4a6c-9b45-3414af94b928",,,,2020-07-20 12:00:00.0,2020-07-20 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Comitè de crisi","4acaf71b-32a8-4467-8f39-ba6c76dfdcc2","telemàtica",,,2020-07-20 13:00:00.0,2020-07-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Comité de crisi","93c96f7f-a7d4-48a3-a0fd-5be5d1260698",,,,2020-07-20 13:00:00.0,2020-07-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Consell d’Administració de l’AIE","d4718409-f023-47de-9e21-a18c39c27bba",,,,2020-07-20 14:00:00.0,2020-07-20 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell Administració AIE","f57d2015-f077-44b9-a15c-11c1186329f9",,,,2020-07-20 14:00:00.0,2020-07-20 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió sobre les Jordanes de Sostenibilitat","92fbf9dd-2d1d-44f8-a335-5402f3b9b1ee",,,,2020-07-20 14:00:00.0,2020-07-20 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Consell Administració AIE","50767ae0-8577-4408-9ef3-804f196c26c1","Saló dels Tarragonins Il·lustres",,,2020-07-20 14:00:00.0,2020-07-20 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Auditoria","fbe14b6f-fc29-4326-bce2-67c2a6563488",,,,2020-07-20 15:00:00.0,2020-07-20 16:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió GMS ","2b494cbb-bbc7-4ebb-943a-7bce9b87a4f4",,,,2020-07-20 16:00:00.0,2020-07-20 17:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de grup ERC","d80e67f2-7a08-4553-a533-fed910570b89","Videoconferència",,,2020-07-20 16:30:00.0,2020-07-20 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup","7736fc7f-c33a-4e35-ab2f-1fe72c391cfa","Telemàtica",,,2020-07-20 17:00:00.0,2020-07-20 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Grup","b32f0af8-8f2e-421c-a811-8efb11bf7927","Telemàtica",,,2020-07-20 17:00:00.0,2020-07-20 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Grup","693a0f60-0bb4-498f-93e1-bb809bf8ea7b","Telemàtica",,,2020-07-20 17:00:00.0,2020-07-20 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió GMS","4a411fba-6152-4049-ba94-2c7d4a136fcb",,,,2020-07-20 17:00:00.0,2020-07-20 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió setmanala de Grup ERC-MES","27828a4c-4200-4b75-a102-55ec82950e36",,,,2020-07-20 17:00:00.0,2020-07-20 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
