"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148003","2024-03-29T00:00:00.000","41.11591","1.1919986","H2S","1","1.2","1","1","1.1","1","1","1.1","1.1","1","1","1.1","1","1","1","1","1.1","1","1","1","1.1","1","1","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-29T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","1","1","1","2","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-29T00:00:00.000","41.15951","1.2396973","NO","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","2","2","2","2","3","3","2","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-29T00:00:00.000","41.15951","1.2396973","NOX","15","12","10","9","8","9","11","10","10","10","10","10","8","9","7","7","8","8","11","15","15","12","15","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-29T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-29T00:00:00.000","41.11591","1.1919986","PM10","15","16","15","13","12","12","12","13","15","14","13","11","10","10","11","10","10","12","14","16","21","28","27","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-29T00:00:00.000","41.103706","1.2007992","NOX","7","11","13","11","7","8","6","10","11","9","7","7","6","4","5","5","5","3","3","6","11","10","12","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-29T00:00:00.000","41.15951","1.2396973","NO2","10","8","6","5","4","5","6","6","5","6","6","5","4","5","4","4","4","5","7","11","11","8","11","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-29T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-29T00:00:00.000","41.11591","1.1919986","PM1","8","8","8","7","6","6","6","7","8","7","6","6","5","5","5","4","4","3","4","4","5","8","7","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-29T00:00:00.000","41.1174","1.2417027","NOX","14","7","6","6","4","5","7","11","12","8","7","7","7","9","7","7","6","7","9","11","19","16","15","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-29T00:00:00.000","41.1174","1.2417027","H2S","1","1","1.1","1.1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1.3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-29T00:00:00.000","41.103706","1.2007992","NO2","6","11","13","11","6","7","6","9","9","6","5","5","4","3","3","4","4","2","3","5","11","10","11","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-29T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-29T00:00:00.000","41.11591","1.1919986","NOX","6","8","8","6","4","2","4","13","12","6","6","9","5","4","3","3","3","3","5","7","21","14","14","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-29T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-28T00:00:00.000","41.15951","1.2396973","NO","4","3","3","3","3","3","3","3","2","3","3","3","2","3","4","4","3","3","4","3","2","3","4","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-28T00:00:00.000","41.103706","1.2007992","H2S","4.8","3.7","3.7","3.3","3.6","3.4","2.9","3","2.5","2.7","2.7","2.6","2.5","2.8","2.7","2.4","2.5","2.6","2.8","2.5","2.9","3.6","3.6","2.6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-28T00:00:00.000","41.15951","1.2396973","NO2","17","14","12","10","9","9","11","9","6","9","7","5","3","5","8","9","9","8","11","12","8","11","13","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-28T00:00:00.000","41.1174","1.2417027","H2S","1.7","1.8","1.3","1","1.1","1","1","1","1","1.1","1.1","1","1.1","1.1","1","1.1","1.1","1","1","1.1","1.1","1.5","1.7","1.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-28T00:00:00.000","41.11591","1.1919986","PM10","7","6","6","5","5","3","3","6","3","3","2","3","2","3","4","5","5","6","6","6","10","11","14","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-28T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-28T00:00:00.000","41.1174","1.2417027","NO2","31","11","10","9","16","16","22","21","25","20","13","13","20","18","12","11","11","12","14","9","13","12","10","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-28T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-28T00:00:00.000","41.11591","1.1919986","H2S","1.1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-28T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","1","2","2","3","2","1","2","2","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-28T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","2","4","2","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-28T00:00:00.000","41.103706","1.2007992","NOX","19","14","6","9","8","11","14","27","19","13","6","7","6","9","6","3","3","7","3","3","4","4","5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-28T00:00:00.000","41.1174","1.2417027","NO","7","1","1","1","1","1","1","1","3","3","2","2","5","4","2","1","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-28T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-28T00:00:00.000","41.11591","1.1919986","NO2","22","15","12","9","8","7","12","32","16","8","10","5","5","8","6","7","6","9","6","8","11","10","9","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-28T00:00:00.000","41.1174","1.2417027","O3","28","55","58","59","45","47","52","53","62","72","81","85","80","84","94","100","98","96","87","89","88","89","84","84","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-28T00:00:00.000","41.1174","1.2417027","NOX","42","12","11","10","16","17","22","23","29","24","16","15","28","24","16","14","13","14","15","10","14","13","11","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-28T00:00:00.000","41.1174","1.2417027","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","1","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-28T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-28T00:00:00.000","41.11591","1.1919986","PM2.5","5","5","4","4","4","2","1","2","1","1","1","2","2","1","3","3","4","4","3","5","8","9","12","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-28T00:00:00.000","41.15951","1.2396973","NOX","22","19","16","15","14","14","15","14","9","14","12","10","7","8","14","13","13","13","17","16","11","16","19","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-28T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-28T00:00:00.000","41.11591","1.1919986","PM1","4","4","3","2","2","1","1","2","1","1","1","1","1","1","1","2","3","2","2","3","5","6","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-28T00:00:00.000","41.103706","1.2007992","NO2","18","13","5","8","7","10","12","24","15","10","4","5","4","6","4","2","2","6","2","2","4","4","5","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-28T00:00:00.000","41.11591","1.1919986","NOX","20","11","9","5","4","4","9","35","16","6","8","3","3","8","3","5","3","6","3","4","7","7","6","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-27T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-27T00:00:00.000","41.11591","1.1919986","NOX","2","4","3","6","2","2","7","11","5","3","8","4","5","9","7","4","6","21","23","48","56","27","30","30","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-27T00:00:00.000","41.11591","1.1919986","PM10","2","3","2","3","2","1","2","2","3","2","2","3","2","3","3","4","4","9","8","7","7","7","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-27T00:00:00.000","41.11591","1.1919986","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1.2","1.2","1","1.2","1.1","1.1","1.3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-27T00:00:00.000","41.1174","1.2417027","O3","57","59","58","62","65","59","49","33","63","73","66","72","77","80","87","86","88","88","77","49","15","24","14","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-27T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.7","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-27T00:00:00.000","41.1174","1.2417027","NOX","19","10","9","6","7","11","26","55","23","12","22","16","15","19","13","15","15","11","23","44","74","49","56","66","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-27T00:00:00.000","41.11591","1.1919986","PM2.5","2","2","2","2","1","1","1","1","2","1","1","2","1","1","2","2","3","4","4","5","6","7","7","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-27T00:00:00.000","41.1174","1.2417027","NO2","18","10","9","6","6","11","25","45","18","10","16","12","13","15","10","12","13","11","22","42","65","43","49","50","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-27T00:00:00.000","41.103706","1.2007992","NO2","13","12","9","7","7","21","14","13","9","6","5","3","3","2","5","4","4","28","36","30","39","26","23","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-27T00:00:00.000","41.103706","1.2007992","NOX","14","13","9","7","7","22","15","15","13","8","7","5","4","4","6","5","5","31","37","31","41","27","26","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-27T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","1","1","7","3","2","4","3","2","2","2","2","1","1","1","1","6","4","5","10","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-27T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","6","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-27T00:00:00.000","41.11591","1.1919986","NO2","6","8","7","9","6","6","11","13","7","5","9","6","7","10","8","6","8","23","24","46","53","27","30","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-27T00:00:00.000","41.103706","1.2007992","H2S","4","2.9","2.8","2.8","2.5","2.7","2.7","2.4","2.6","2.3","2.3","2.9","2.7","2.6","2.7","2.6","2.8","2.8","3.5","3","3.1","3.4","3.1","3.6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-27T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","1","2","2","1","2","1","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-27T00:00:00.000","41.1174","1.2417027","H2S","1.1","1","1.1","1","1.1","1.1","1.2","1.1","1.1","1.1","1.1","1.2","1","1","1.1","1","1","1.1","1.1","1","1.1","1.1","1.2","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-27T00:00:00.000","41.1174","1.2417027","SO2","2","2","2","1","2","1","1","1","1","1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-27T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-27T00:00:00.000","41.15951","1.2396973","NO2","12","10","8","6","5","4","9","20","15","9","9","5","6","10","9","14","15","16","19","18","18","19","20","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-27T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-27T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-27T00:00:00.000","41.15951","1.2396973","NO","2","2","2","2","2","2","3","8","3","2","2","2","2","3","4","3","4","3","4","4","4","5","6","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-27T00:00:00.000","41.15951","1.2396973","NOX","16","13","11","9","8","7","13","31","20","13","12","9","10","15","15","19","21","20","24","24","24","27","29","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-27T00:00:00.000","41.11591","1.1919986","PM1","1","2","2","2","1","1","1","1","2","1","1","2","1","1","1","1","1","2","2","4","5","6","6","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-26T00:00:00.000","41.11591","1.1919986","H2S","1","1","1","1","1","1","1.1","1.1","1.1","1","1","1","1","1","1","1","1","1","1","1.3","1.4","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-26T00:00:00.000","41.11591","1.1919986","SO2","17","18","18","20","20","20","21","20","20","19","20","19","19","19","19","19","19","19","19","20",,"1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-26T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-26T00:00:00.000","41.11591","1.1919986","PM10","5","6","7","6","4","3","2","3","3","3","3","2","2","2","2","2","2","2","2","2","3","3","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-26T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1.2","1","14.8","5.5","1.5","1.1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-26T00:00:00.000","41.1174","1.2417027","NO2","10","8","8","8","5","8","19","33","36","39","10","10","13","11","10","13","15","11","13","30","33","24","26","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-26T00:00:00.000","41.103706","1.2007992","NOX","9","10","11","11","10","10","16","26","36","26","10","10","10","9","9","10","7","4","9","10","8","19","8","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-26T00:00:00.000","41.15951","1.2396973","NO","2","2","2","2","2","3","4","9","6","6","4","3","2","2","2","3","2","2","2","3","3","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-26T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-26T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","1","1","3","5","7","2","2","2","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-26T00:00:00.000","41.1174","1.2417027","SO2","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-26T00:00:00.000","41.11591","1.1919986","PM1","4","5","6","5","3","3","2","2","2","2","2","1","1","1","1","1","1","1","1","1","1","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-26T00:00:00.000","41.11591","1.1919986","NOX","7","5","4","3","4","10","17","31","36","27","3","1","2","3","3","2","3","7","3","8","7","11","10","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-26T00:00:00.000","41.11591","1.1919986","NO2","11","9","8","7","8","13","18","26","32","24","5","4","5","5","5","5","6","10","6","11","10","15","13","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-26T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","3","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-26T00:00:00.000","41.15951","1.2396973","NOX","10","8","7","7","7","13","21","33","28","24","21","12","11","6","6","11","9","10","6","14","24","19","17","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-26T00:00:00.000","41.1174","1.2417027","O3","68","67","67","66","73","60","42","29","24","32","67","71","70","79","81","81","82","88","83","67","64","69","57","62","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-26T00:00:00.000","41.1174","1.2417027","H2S","1","1","1.1","1.1","1","1.1","1.1","1.1","1.1","1.4","1.1","1.1","1","1.1","1","1.1","1.1","1.1","1.1","1.1","1.2","1.4","1.2","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-26T00:00:00.000","41.15951","1.2396973","NO2","6","5","4","4","4","8","14","20","19","15","15","8","7","4","4","7","5","7","4","11","20","15","13","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-26T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","1","1","3","5","4","2","2","2","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-26T00:00:00.000","41.103706","1.2007992","NO2","9","10","10","11","9","9","14","21","28","20","7","7","8","7","7","8","7","4","8","10","8","18","8","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-26T00:00:00.000","41.11591","1.1919986","PM2.5","5","6","7","6","4","3","2","3","2","2","2","1","1","1","1","1","1","1","1","1","2","2","2","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-26T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","1","8","2","6","1","18","7","1","16","8","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-26T00:00:00.000","41.103706","1.2007992","H2S","6.9","8.1","7.4","5.5","3.6","3","3","2.3","2.4","4.9","2.2","2.7","2.5","2","2","2.1","2.2","3","2.1","4.4","7.7","2.9","2.5","2.9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-26T00:00:00.000","41.1174","1.2417027","NOX","10","9","8","8","5","8","20","37","44","51","13","12","16","13","12","15","16","12","15","31","34","25","27","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-25T00:00:00.000","41.15951","1.2396973","NO","2","2","2","2","2","2","3","4","4","3","3","3","4","3","3","4","3","3","3","3","3","3","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-25T00:00:00.000","41.11591","1.1919986","SO2","5","6","5","8","8","9","9","8","10","10","10","11","12","12","13","14","14","14","15","16","16","17","18","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-25T00:00:00.000","41.11591","1.1919986","NO2","9","7","8","5","5","10","10","26","28","14","12","20","16","18","10","13","15","14","21","28","21","24","23","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-25T00:00:00.000","41.1174","1.2417027","O3","93","91","93","91","84","85","86","63","69","77","77","78","79","80","80","80","82","80","66","56","57","58","59","65","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-25T00:00:00.000","41.15951","1.2396973","NO2","4","3","3","2","2","4","7","10","11","10","11","10","12","10","6","9","9","7","11","10","9","10","11","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-25T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-25T00:00:00.000","41.11591","1.1919986","PM2.5","5","5","5","5","5","5","4","4","3","3","3","4","3","4","3","3","3","3","3","4","3","4","5","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-25T00:00:00.000","41.103706","1.2007992","H2S","1.6","2","2.2","2.5","2.4","2.4","2.1","2.3","2.2","2.2","2.1","1.9","1.9","2.3","2.9","2.7","2.9","3.7","6.6","4","6.1","3.8","3.1","3.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-25T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-25T00:00:00.000","41.1174","1.2417027","H2S","1","1","1","1.1","1","1.1","1","1.1","1.1","1","1","1","1.1","1.1","1","1.1","1","1","1","1","1","1","1.1","1.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-25T00:00:00.000","41.15951","1.2396973","NOX","7","6","6","5","5","8","11","17","16","15","16","15","17","15","10","14","13","11","16","14","13","14","16","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-25T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-25T00:00:00.000","41.1174","1.2417027","NO2","3","5","2","2","4","5","5","20","16","11","11","13","14","15","14","15","15","16","27","32","27","23","19","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-25T00:00:00.000","41.1174","1.2417027","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","2","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-25T00:00:00.000","41.1174","1.2417027","NOX","4","5","2","3","4","5","5","21","17","12","12","15","16","16","17","16","16","18","30","34","29","24","20","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-25T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-25T00:00:00.000","41.103706","1.2007992","NOX","3","4","2","20","12","17","4","4","5","4","5","6","8","9","20","12","15","9","12","20","16","15","14","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-25T00:00:00.000","41.103706","1.2007992","NO2","3","4","1","19","11","17","4","4","4","3","4","6","7","8","17","11","14","9","11","19","15","14","13","10","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-25T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","2","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-25T00:00:00.000","41.11591","1.1919986","H2S","1","1","1.4","1.1","1","1.1","1","1.3","1","1","1","1.5","1.6","1.4","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-25T00:00:00.000","41.11591","1.1919986","NOX","5","4","5","2","1","6","7","24","27","12","10","19","14","16","7","10","12","11","19","28","19","23","20","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-25T00:00:00.000","41.11591","1.1919986","PM10","6","6","6","6","6","6","5","5","4","4","4","5","5","6","3","3","3","3","3","4","3","4","5","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-25T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-25T00:00:00.000","41.11591","1.1919986","PM1","3","3","3","3","3","3","2","3","2","2","2","2","2","2","2","2","2","2","2","3","2","3","5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-25T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-24T00:00:00.000","41.15951","1.2396973","NOX","13","12","10","10","10","11","13","11","12","12","9","13","9","10","8","8","7","9","11","9","10","10","10","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-24T00:00:00.000","41.11591","1.1919986","PM2.5","7","8","7","6","4","3","3","5","6","6","8","7","9","8","8","7","6","7","6","6","5","5","5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-24T00:00:00.000","41.15951","1.2396973","H2S","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-24T00:00:00.000","41.1174","1.2417027","O3","63","61","52","46","37","61","48","51","59","72","79","88","95","97","98","94","89","90","88","90","90","92","91","93","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-24T00:00:00.000","41.15951","1.2396973","SO2","1","1","1","1","1","1","1","1","2","3","1","1","2","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-24T00:00:00.000","41.15951","1.2396973","NO","3","3","3","3","3","3","4","2","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-24T00:00:00.000","41.103706","1.2007992","NO2","23","24","14","7","8","15","8","12","8","6","5","7","7","3","8","2","2","2","3","5","2","3","4","5","4314820002","AJUNTAMENT DE TARRAGONA"
