"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"T","2023-08-08 10:07:40","Trucada servei telèfon verd Sr. Jadzir que comunica que la vorera de la zona on toca el seu local comercial es troba molt bruta de pixum i taques al terra i fa molta pudor. Prega neteja de la zona i agraeix per endavant. contacte 671495127.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 10:18:57","brossa plaça Cols","41.118442535400390","1.257327795028687",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-08 10:32:12","Maria Herranz977201367Blanca d'Anjou, 8Forta mala olor al carrer degut als olors dels contenidors, i brutícia de reguerons lixiviats que deixa el camió. ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-08 10:53:34","Marcelino Marin AcedoLlorenç de Villalonga, 7628827933contenidors rebuig ple , desbordat i bosses fora de contenidors.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 10:55:12","Prego netegeu la vorera i la zona dels containers atès que està el terra enganxós de brutícia i fa una forta olor. Gràcies.","41.115356445312500","1.244158744812012",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 11:07:39","Pasen y vean !!","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 11:08:06","Cagarades i brossa","41.116168975830080","1.261368036270142",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-08 11:31:18","M Angeles Alvarez Vela698621444C. Notari Albinyana i en C. Arco d'En TodaTot els dos carrers amb molta brutícia d'orins i fa molta mala olor. ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 11:38:18","Per tercera vegada torno a enviar incidència i per tercera vegada envio ubicació. Ara per duplicat i en majúscules. Potser l?app no va com deuria. MARIA CRISTINA 34","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 11:40:46","He enviat bastants avisos amb ubicació i se me contesta que torni a enviar avís per falta d?ubicació, quan sempre s?ha especificat.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 11:40:55","*colom per retirar","41.133541107177734","1.247475981712341",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 11:57:37","*voluminosos per retirar","41.138031005859375","1.254430890083313",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:03:07","*matalàs per retirar","41.138683319091800","1.255245327949524",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:03:46","apodaca,12. tapa trenzada, risc per als vianants. la poden arreglar?","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:06:04","Deixadesa absoluta , no sé com estarà la resta de la ciutat però la zona en què jo freqüento(av catalunya 23) es troba així,  algú de la brigada es preocupa que es facin les coses bé? On és la màquina que frega el terra ? Sort dels comerciants i veïns  que escombren la porta que es seva, si no la merda sens menja.","41.120601654052734","1.252113580703735",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:06:48","carrer unio, 50. falta una part del panot. ho poden arreglar?","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:06:52","columpi trencat","41.110527038574220","1.250283479690552",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:07:05","*paperera plena","41.139995574951170","1.253713726997375",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:07:52","Aquesta nit pasada el carrer Garraf ( 43008 ) no ha tingut il.luminació nocturna","41.131214141845700","1.352258801460266",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:11:28","*paperera plena","41.139308929443360","1.254160404205322",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:13:44","basura","41.131469726562500","1.293182134628296",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:17:55","contenidor blau ple","41.122821807861330","1.239017009735107",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:19:41","Al costat del Bloc Colombia de Sant Pere i Sant Pau la barata esta tota oxidada","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:21:00","*voluminosos vora contenidor","41.139656066894530","1.252759218215942",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:25:12","Barana  oxidada","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:25:33","*mirall recolçat al contenidor i d'altres voluminosos vora contenidor","41.140083312988280","1.252087354660034",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:30:45","Escalera eléctrica estropeada ya hace muchos días","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:31:16","Fa una setmana que estan les taques i brut al terra i no arriba la maquina de netejar fins al final","41.117355346679690","1.256042838096619",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:35:44","*voluminosos vora contenidor","41.138664245605470","1.253697395324707",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:40:55","lamentable estado de la calle, orines de animal y persona, papeles, colillas botellas de agua, etc","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:50:31","Bon dia, el carrer de Pegas i Guineueta esta ple d'herbes, les voreres, es un lloc de pas per agafar bus i fa vergonya, falta vorada entre les ralloles i per aixo surten","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:52:38","*estris neteja infantil vora contenidor","41.139156341552734","1.249941587448120",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:53:49","Esta persona dejó su camión con el motor en marcha parado frente a nuestra casa durante más de 11 minutos. Tenemos el video completo, pero como solo puedo enviar una imagen, hice una captura de pantalla. ya nos quejamos dos veces pero nada cambia.","41.133075714111330","1.342819452285767",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:56:57","Les restes del camió fan molta pudor i hem de tancar finestres. Es podria netejar? Gràcies","41.137725830078125","1.248632311820984",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 12:59:53","hi ha aquesta tapa a la placa del Centre Cívic de Sant Salvador que cal fixar per evitar que algú caigui i també que surtin paneroles i altres insectes","41.117355346679690","1.254646539688110",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 13:02:50","*bosses de roba i d'altres voluminosos vora contenidor","41.137790679931640","1.249576807022095",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 13:03:11","Sería bueno si pudiera capacitar a su gente para que no provoquen ruidos ni emisiones perturbadoras en el vecindario cuando están haciendo su trabajo. Dejar encendido el motor de un camión de limpieza durante un período de más de 10 minutos, mientras esta persona está haciendo llamadas telefónicas o sin hacer nada, es bastante molesto.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 13:03:54","Recollida voluminosos, nevera, demà dimecres 9 d'Agost.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 13:06:36","*voluminosos vora contenidor","41.136302947998050","1.249776959419250",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 13:09:53","Se ha limpiado la zona de árboles y maleza y ahora se ve toda la basura escondida. Pueden venir a limpiar? Gracias","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 13:13:53","carrer molt brut i molta pudor","41.114780426025390","1.252091169357300",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-08 13:27:15","Maria Lara GuerreroC. Túria , 10  Torreforta691715933Va demanar fa dos setmanes retirar herbes crescudes i neteja viària. Diu fa un any que no fan neteja correctament.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 14:05:41","Fuga de agua","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 14:06:43","Brutisia i roña, com tota la ciutat. Teniu máquinas de netejar?","41.116096496582030","1.244460344314575",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 14:08:11","BRUTISIA, ROÑA, EXCREMENTS.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 14:15:12","BRUTISIA I ROÑA EN PAVIMENT RAMBLA NOVA, DRETA CAP AL BALCÓ. DEPLORABLE ESTAT DE LA CIUTAT.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 14:29:00","Fustes al costat de contenidors","41.119232177734375","1.246354699134827",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 14:30:57","paperera desbordada","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 14:33:14","paperera desbordada","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 14:35:41","veinat incivic. pinturas altamente peligrosas por temperatura y suciedad. Gràcies","41.136425018310550","1.298886537551880",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 15:38:13","Blando al paviment linea 12 del bus municipal","41.140464782714844","1.366693496704102",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 16:02:50","Bona tarda, he demanat pel divendres la recollida d?un sofa i unes cadires i no he rebut cap informació sobre si es podrà fer la recollida i quan he de baixar els mobles. Gràcies","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 16:06:25","Fa setmanes que aquesta pica està aquí.","41.113975524902344","1.249939322471619",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 16:14:48","Ha passat el camió de la brossa i ha deixat el carrer regalimat i amb pudor","41.131645202636720","1.246718764305115",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 17:03:35","hoy martes 8/8/2023 han pasado a barrer las calles y aquí en Pau Segu sólo han barrido un lado, el otro ni lo han tocado,es porque vendrán mañana o porque es nueva forma de limpiar una calle, cada día vamos a menos, muy mal el servicio que nos ofrecen de limpieza","41.145282745361330","1.358643531799316",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 17:41:48","esta el carrer molt brut","41.120452880859375","1.251882791519165",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 17:48:33","Canonada trencada que vessa aigua al carrer, edifici del Carrer Mendez Nuñez num 6","41.114654541015625","1.252863526344299",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 18:31:26","Sembla que els operaris que han utilitzat la clau de l'aigua per netejar després no l'han tancada bé i està sortint a poc a poc.","41.111583709716800","1.240314126014709",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 18:35:14","cada vez que se vacía el contenedor, se llena todo de olor putrefacto y el ayuntamiento no realiza nada, los vecinos procederemos a realizar un informe de riesgos biológicos, seguidos de una denuncia por vertido si no se toman medidas.","41.138458251953125","1.249324440956116",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 18:45:48","bona tarda aquet amti o an vingut arreglar pero an quedat 4 baldosas q no les an volutas arreglar per que no els a donat la gana .gracies salutacions","41.112152099609375","1.241710424423218",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 18:59:54","Cierre al tráfico de calle Mallorca por concierto Melendi. Este cierre nos impide acceder a nuestro parking y el mismo no fue avisado con antelación. Comparto las actividades que se realicen en la plaza de toros pero creo que se deben coordinar para tampoco causar demasiadas molestias a los que vivimos alrededor. Mi nombre es Sergio Casarotto Alba telf 6547409712, vecino de calle Mallorca número 11 1-4.","41.112121582031250","1.241808414459229",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 19:09:02","muy higiénico toda la basura tirada. como pagamos poco Ibi en el barrio nos tenemos que aguantar.","41.122417449951170","1.273847699165344",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 19:11:31","Font sense us , trencada?","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-08 19:31:02","Fuente averiada desde hace días en C/. Comerc, esquina C/. Barcelona.Avisos anteriores: 91594, 91805, 92129 y 92233.","41.111652374267580","1.252373456954956",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:03:46","Restes d?obres","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:04:27","Riba dreta Gaia","41.133457183837890","1.359847187995911",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:11:20","PELIGRO: desprendimiento","41.118770599365234","1.256175160408020",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:13:13","brutícia","41.118930816650390","1.246083259582520",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:15:45","brutícia, herbes i residus varis","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:18:47","pneumàtic al costat de contenidor","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 08:20:50","Enric629320783Missatge de Veu al Telèfon VerdA la punta de la Mora, al final del carrer paseeig Maritim amb conca de barberà , saturats i ha caigut a terra el contenidor blau del cartó, segons el ciutadà , i també amb residus fora de contenidors. ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:26:47","Camps marge Gaià","41.137203216552734","1.370286345481873",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:30:52","carrer ple d'herbes i vorera trencada","41.113319396972656","1.248953938484192",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:41:07","contenidor blau ple","41.122863769531250","1.239040136337280",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:45:04","desprendiment façana","41.118488311767580","1.256367444992065",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:45:50","Merda","41.120105743408200","1.238842606544495",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 08:58:31","Sac de runa sobre la vorera","41.134963989257810","1.185146212577820",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 09:12:58","han defecado hay caca en la acera en la puerta de los pisos de la fundación Estela Rambla Vella 3 Tarragona","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 09:18:36","616478653Rosa MariaC. Vall d'Aràn , 48 Urb La MoraHi ha dos matalassos, un a la linia de contenidors  i amb residus fora contenidors, i un altra matalàs deixat a prop de la rotonda del mateix carrer ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 09:30:54","contenidors amb brossa debaix i fora de fa dies . molta bruticia i pudor. costa tant escombrar i pasar un aigua?","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 09:41:01","electrodomésticos y colchón","41.138652801513670","1.248205065727234",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 09:41:16","Yolanda Torres661327369C.Baron Pierre de Coubertin , 22- L'AlbadaFora de contenidors, fustes, descalcificador, restes brossa d'orgànics a terra, calaixos de fusta. Obstaculitzant el pas de vianants per a creuar.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 09:53:53","Contenidors Via Augusta, 10. Es pot veure que estan plens. Es evident que fa falta un altre contaenidor. Si m'han de respondre que presenti una denúncia ja el dic que no ho faré. L'ajuntament te que estar vigilant aquests problemes. L'urbana pot prendre nota, per exemple. Jo com ciutadà els aviso i fins aqui arribo.","41.116180419921875","1.259186863899231",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 09:53:56","*voluminosos al costat de contenidors","41.122131347656250","1.251917123794556",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 10:08:29","*brossa al costat de contenidors, caixes, vidres i cadires. brutícia des de c/Rovira i Virgili, i caca de gossos al costat dels edificis i caca de coloms i gossos proper als contenidors del mateix tram. Queixa de veïna.","41.122341156005860","1.253510236740112",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 10:17:44","*Caixa i objectes al costat de contenidor","41.122303009033200","1.255832672119141",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 10:23:43","Trucada servei telèfon verd Sr Simeon Miralles que comunica que fa dies que hi ha incontrolats a la zona de contenidors. contacte 601016709.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 10:25:01","Trucada servei telèfon verd de la Sra Maria que comunica que tot el carrer es troba molt brut de taques i excrements. Contacte 977212416","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 10:25:08","689169518Fernando CayuelaPriorato 21, TorrefortaHi ha un munt de mobles incontrolats obstaculitzant el pas de la vorera.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 10:28:16","Tarragona plena de excrements. No es pot caminar. Patrimoni de la humanitat","41.114242553710940","1.246812820434570",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 10:31:03","*incontrolats i abocament. Al costat sembla llar d'indigent perquè n'hi ha plats i restes de menjar.","41.135894775390625","1.254466176033020",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 10:35:10","Al trucar al telèfon verd 977 296 222 contesta una persona de l'Ajuntament que diu que no es correcte i que deu haver un problema amb la centraleta.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 10:52:42","*incontrolats i contenidor de vidre gairebé ple","41.138706207275390","1.255329132080078",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 11:00:18","*incontrolats al costat de contenidors. Herbes i brutícia en petita àrea verda al costat.","41.139110565185550","1.253853917121887",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 11:02:26","*incontrolats","41.138858795166016","1.253994703292847",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 11:07:08","*incontrolats. bloc Sant Tomàs","41.138656616210940","1.253628611564636",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 11:10:18","tapa de plástico rota en la acera, justo delante de la fachada de Cajamar en Tarragona. Rambla Nova 113","41.118144989013670","1.247702121734619",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 11:20:43","Montse EscodaRestaurant Cal Joan616077023C. Espinach, - El SerralloBrutícia al carrer , excrements gossos i coloms , terra enganxós. També va trucar de la taberna reclamant neteja i encara no han passat, diuen.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 11:26:53","Dolors Ferreres615769631Carreró de la Rosa - Part AltaUn moble blanc gran des de fa dos mesos, va trucar fa un mes i encara no s'ha retirat","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 11:41:51","Sac de runa sobre la vorera des de fa 2 dies","41.112037658691406","1.250552415847778",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 11:43:24","*llambordes fora de lloc que utilitzen per a depositar llaunes. Pal de senyalització fluixet, es pot caure","41.137153625488280","1.251907229423523",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 11:54:55","*incontrolats","41.137706756591800","1.249390840530396",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 11:57:52","*brutícia al parc, llaunes i cigarrets","41.137851715087890","1.249799489974976",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:04:34","*abocament en zona de parking","41.139709472656250","1.250855922698975",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 12:16:06","Ramon Vilanova639372491Camí Viladegats, 2Camí Viladegats, 2 sofà amb dues peçes cada cop més trencat i fa una setmana va avisar per demanar retirar i encara està .","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:16:09","paperera plena","41.119220733642580","1.246315598487854",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:18:26","Mirall i vidres trencats al costat de contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:20:17","Tapa rota","41.117923736572266","1.247733354568481",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:20:44","Brossa al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:38:33","apodaca, 24. vorera intransitable, degut al exces de runa. poden deixar la vorera transitable per als vianants?","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-08-09 12:41:24","Magda MiretEnvia mail amb fotografia, taca molt gran , oli o lixiviats, residus fora contenidors, obstaculitzant accés als mateixos, i comenta molta mala olor dels contenidors, no sap si dels lixiviats vessats o de l'interior d' ells","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:48:38","apodaca, 8. quan acabaran de reparar aquesta forat de la vorera? duen tota la setmana i no hi ha ningu treballant.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:51:46","material d'obra al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 12:54:09","mobles al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:01:26","on podem seure ? a la rambla hi ha  banc plens d excrements que donen una mala imatge. caldria més neteja","41.118198394775390","1.247082233428955",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:08:38","Mobles i residus varis","41.119197845458984","1.246254563331604",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:11:15","Herbes i brutícia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:13:08","Herbes i brutícia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:14:58","mobles al costat del contenidor","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:17:29","Mobles i voluminosos al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:19:24","Residus varis al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:22:18","Brutícia i herbes","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:24:17","continuem igual","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:25:14","mobles i matalassos al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:27:40","residus varis al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:31:55","Residus varis al costat dels contenidors","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:56:36","camions de més de 10 mts pasen per ctra t202 fins a la entrada de Ferran,creuen la carretera per sortir O entrar del ok.No està permès.Solicito també un radar per controlar la velocitat d'aquest tram .","41.144882202148440","1.359320759773254",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 13:56:53","Brutícia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 14:02:39","Herbes i brutícia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 14:07:24","prova","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 14:40:30","Paviment tot acecat per arrels abres , perill caigudes","41.127532958984375","1.292408823966980",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 14:47:25","camions  d'una llargada que no poden pasar  per t202 i ho estant fent fa anys!!!!!","41.145374298095700","1.359623432159424",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 14:50:48","Tenim els carrers de Tamarit on hi ha més pins, Carrer de la Foixarda o Passatge Lliri de Mar amb molta pinassa de les ventades que ha fet. Amb el risc d'incendi que tenim hauria de passar el camió escombra a netejar-ho, no passa mai per Tamarit.","41.128368377685550","1.355041503906250",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 15:23:35","*rajoles fora de lloc i trencades a l'edifici Europa, de la banda de la sala de lectura. Falta neteja a terra i parets, fa pudor a orin de gossos.","41.138271331787110","1.252894759178162",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 15:25:46","hay un vehículo estacionado desde hace más de 48 hrs en la urb. L'Escorpi.  Tiene una rueda pinchada y no pertenece a ningún vecino.","41.143478393554690","1.318901896476746",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 15:38:17","*herbes, poda al voltant de l'edifici Europa. de la banda de caixabank on nens i nenes fan activitats d'anglès a l'aire lliure.","41.138145446777344","1.252948403358459",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 16:14:24","buenas tardes. Soy marimar, secretaria de la avv amics de parc riu clar.Por peticion de varios vecinos, rogamos q nos limpien el.terreno q queda entre parc riu clar y la albada, ya q la hierba esta muy seca y muy alta. Ademas de q es peligro de q se pueda incendiar.Muchas gracias","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 16:14:52","buenas tardes. Soy marimar, secretaria de la avv amics de parc riu clar.Por peticion de varios vecinos, rogamos q nos limpien el.terreno q queda entre parc riu clar y la albada, ya q la hierba esta muy seca y muy alta. Ademas de q es peligro de q se pueda incendiar.Muchas gracias","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 17:11:33","Indigència permanent. Defecacions i orins permanents.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 17:19:08","Banca de fustes perillosos poden ferir a ka mainada o els avis? que en fan us al cap vespre","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 17:25:00","Bruticia al costat escombraries. Falten mes contenedors i mes grans de orifici","41.130043029785156","1.354062080383301",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 17:48:48","INDIGENTS","41.117256164550780","1.244849801063538",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 18:05:16","Resto metàlico de un pilón de la calle, que provoca tropiezos a los viandantes","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 18:30:18","bruticia i vidres zona esportiva la mora.","41.130104064941406","1.350046277046204",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 18:34:58","cuadro de la luz roto y los cables  visto, en una zona de niños","41.118541717529300","1.215633749961853",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-08-09 18:50:26","Hi ha un pi caigut a la zona verda municipal (abandonada), al costat del número 23 del Carrer de la Cigonya, de Bocos de Tarragona.","41.142395019531250","1.292039394378662",,"4314820002","AJUNTAMENT DE TARRAGONA"
