"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Carla Aguilar Cunill","Presentació de truites originals i posterior tastet","60e02f54-350c-4426-9aa3-39b4c0c58781","Festes barri Maria Cristina i voltants",,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/presentacio-de-truites-originals-i-posterior-tastet",2019-07-28 13:00:00.0,2019-07-28 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Filmoffice i Consellera Laura Castel","4c88c91c-ea52-43f9-a3dd-594096585680",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-filmoffice-i-consellera-laura-castel",2019-07-28 13:00:00.0,2019-07-29 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Festes 2019 Mª Cristina i voltants - Homenatge als nouvinguts i reconeixement a la gent gran del barri","28806985-1fd6-45b3-a7ee-0a33a6263685",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/juliol-2019/festes-2019-ma-cristina-i-voltants-homenatge-als-nouvinguts-i-reconeixement-a-la-gent-gran-del-barri",2019-07-28 19:00:00.0,2019-07-28 20:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Revisió agenda setmanal","98b18fdc-07b5-4c80-9aa4-dd2c944e6812",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/revisio-agenda-setmanal",2019-07-29 08:00:00.0,2019-07-29 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Entrevista mitjà de comunicació ","4ccae867-bf78-46c1-b625-918a70a497a6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/entrevista-mitja-de-comunicacio-8",2019-07-29 09:00:00.0,2019-07-29 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Grup Municipal","b4408062-0784-4b1f-8f2c-062003fdceb1","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-grup-municipal-2",2019-07-29 09:30:00.0,2019-07-29 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Visita Diari de Tarragona","44a423d6-5c12-4706-b298-731cc0a08601",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/visita-diari-de-tarragona",2019-07-29 09:30:00.0,2019-07-29 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","98cf4990-40ff-4b79-9fc1-0640b73bc8c7",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/despatx-preparacio-reunions-i-signatura-electronica-3",2019-07-29 09:30:00.0,2019-07-29 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió àrea de voluntariat","242cecb5-42fe-4391-ad86-821ef678724a","Plaça Imperial Tarraco",,,"https://www.tarragona.cat/lajuntament/govern/consistori/herman-pinedo-sanchez/agenda/juliol-2019/reunio-area-de-voluntariat",2019-07-29 10:00:00.0,2019-07-29 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió gerent TAP","8e3cb438-0fb9-4783-8959-43f8cd5bf68b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-gerent-tap",2019-07-29 10:00:00.0,2019-07-29 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Entrevista a Tarragona radio","f3ca242c-670a-4d20-ac1b-2f8f3b7d58b8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/entrevista-a-tarragona-radio",2019-07-29 10:00:00.0,2019-07-29 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Agenda i signatura","45223668-e69e-498c-995d-f43a81db8129",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/agenda-i-signatura-8",2019-07-29 10:30:00.0,2019-07-29 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió coordinadora territorial de l'Institut Català de les Dones","44c4c41c-8758-4837-a30a-46891a0447f4",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-coordinadora-territorial-de-linstitut-catala-de-les-dones",2019-07-29 11:00:00.0,2019-07-29 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Sr. Didac Nadal","a9d1433a-981b-400d-b9c1-5c25f2b08f94",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-sr.-didac-nadal",2019-07-29 11:00:00.0,2019-07-29 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Signatura electrònica","a8cbfe4f-6289-45fa-9939-fb64602bd9e3",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/signatura-electronica-3",2019-07-29 12:00:00.0,2019-07-29 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Roda de premsa presentació programa de Sant Magí ","12c28811-b829-4c5c-9609-efe02d42a0c1","Patí Jaume I",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/roda-de-premsa-presentacio-programa-de-sant-magi",2019-07-29 12:00:00.0,2019-07-29 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió H2O i Assexora't Tarragona","6ccc03fa-0dd4-4853-ab5f-58e0e8943831",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-h2o-i-assexorat-tarragona",2019-07-29 13:00:00.0,2019-07-29 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna ","839762f5-0b1b-4641-a4ef-67119a0035cb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-25",2019-07-29 13:00:00.0,2019-07-29 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Ca l'Ardiaca","759c6861-2e90-4c75-8656-00316429fe1b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-ca-lardiaca",2019-07-29 14:00:00.0,2019-07-29 15:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió gerent IMSS ","e0a31142-d2dc-4263-a521-f67b8b1cb39a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-gerent-imss-5",2019-07-29 16:30:00.0,2019-07-29 18:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió ERC-MES","21ae43da-e4a8-4781-a5b6-63d0ee897970",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-erc-mes",2019-07-29 16:30:00.0,2019-07-29 17:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió grup municipal ERC-MES","a263af81-7e47-49d0-98e9-11b11160aeb9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/reunio-grup-municipal-erc-mes-3",2019-07-29 16:30:00.0,2019-07-29 17:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió Grup","9a7ba449-7c48-4a61-b8d2-08e15f0cf707","GMS Aj. Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/mario-soler-santos/agenda/reunio-grup-1",2019-07-29 18:00:00.0,2019-07-29 19:20:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna ","e83ed229-7f08-4692-8264-b85396bf9b55",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-26",2019-07-30 08:30:00.0,2019-07-30 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió PA53","02612fa5-7d49-47a7-b5e0-89be64dac35b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-pa53",2019-07-30 08:30:00.0,2019-07-30 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Visita oficial del conseller d’Educació de la Generalitat de Catalunya ","15069bf5-1afc-4c78-b12f-87961be24348",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/visita-oficial-del-conseller-d2019educacio-de-la-generalitat-de-catalunya",2019-07-30 09:00:00.0,2019-07-30 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Visita Conseller Ensenyament Generalitat Catalunya","9ee0f41c-a3a5-4c4c-a4dd-8f393ac6a76c",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/visita-conseller-ensenyament-generalitat-catalunya",2019-07-30 09:00:00.0,2019-07-30 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Visita oficial del conseller d’Educació de la Generalitat de Catalunya ","78231e59-d57a-4659-ba03-4869d5d7b88b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/visita-oficial-del-conseller-d2019educacio-de-la-generalitat-de-catalunya",2019-07-30 09:00:00.0,2019-07-30 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Visita oficial del Conseller d'Ensenyament de la Generalitat","8934a80f-9f79-40e5-8b81-f9448063dedb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/visita-oficial-del-conseller-densenyament-de-la-generalitat",2019-07-30 09:00:00.0,2019-07-30 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Visita del Conseller d'Ensenyament","2aa971be-d28f-430d-b5fe-8da4509599b8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/visita-del-conseller-densenyament",2019-07-30 09:00:00.0,2019-07-30 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Assistència a la recepció del Conseller d'Educació de la Generalitat de Catalunya","01365d31-9129-4ad1-960c-c861b9b5ec20","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/agenda/assistencia-a-la-recepcio-del-conseller-deducacio-de-la-generalitat-de-catalunya",2019-07-30 09:00:00.0,2019-07-30 09:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal coordinació Territori-Planejament","0836369f-5101-4c4f-bb92-1e6342bb87f9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-setmanal-coordinacio-territori-planejament",2019-07-30 09:30:00.0,2019-07-30 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna ","240cca7d-dba6-4325-875a-93ab0ad1c4a5",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-27",2019-07-30 10:00:00.0,2019-07-30 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Comitè Executiu Consorci Transport Públic Camp Tgn","8da1d75c-0dcc-4577-97ae-6c8a0d47f7ea",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/comite-executiu-consorci-transport-public-camp-tgn",2019-07-30 10:30:00.0,2019-07-30 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","reunió interna","cda007d0-fbc6-4ae3-8031-a8adff908df7",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-28",2019-07-30 11:00:00.0,2019-07-30 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió Centres Cívics","278e1c68-03b1-4fdd-959d-b91765df6884",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-centres-civics-2",2019-07-30 12:00:00.0,2019-07-30 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió Diputació de Tarragona","151119ec-0bf4-4698-9c49-302cbe94db2e","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/reunio-diputacio-de-tarragona",2019-07-30 12:00:00.0,2019-07-30 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna ","94a90140-6ac2-40a4-a578-33a401027a20",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-29",2019-07-30 12:00:00.0,2019-07-30 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió amb el conseller de Serveis Econòmics, Serveis Centrals i Personal i la Federació de Veïns de l'Àrea Llevant","5820063e-30d6-429c-bead-f9846d836d29",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-amb-el-conseller-de-serveis-economics-serveis-centrals-i-personal-i-la-federacio-de-veins-de-larea-llevant",2019-07-30 13:00:00.0,2019-07-30 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal coord. Territori-Obertura-LLicències i Disciplina Urb.","b029c887-645c-4fb4-99fc-7694979ea0b9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-setmanal-coord.-territori-obertura-llicencies-i-disciplina-urb",2019-07-30 13:00:00.0,2019-07-30 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió amb la federació de Veïns de Llevant","6fb1764d-c1b1-45a0-be94-24dd0b580385",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-amb-la-federacio-de-veins-de-llevant",2019-07-30 13:00:00.0,2019-07-30 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna","e1dac0b7-e1e5-474a-92b8-84a6b064ab21",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-30",2019-07-30 14:00:00.0,2019-07-30 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Consell d'administració SIRUSA (Sessió extraordinària)","ef27f395-367c-4830-bf65-b6cad2f80d24",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/consell-sirusa-sessio-extraordinaria",2019-07-30 17:00:00.0,2019-07-30 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió AV del Serrallo","6a64c6f7-6bed-4b79-80a6-1a0a74f2e47b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/reunio-av-del-serrallo",2019-07-30 19:15:00.0,2019-07-30 19:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Festa del Tro 2019. Consulat del Marroc","2cce076b-39c5-4b69-8eb8-290813e3668b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/juliol-2019/festa-del-tro-2019.-consulat-del-marroc",2019-07-30 20:30:00.0,2019-07-31 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Fiesta del Trono. Consulado de Marruecos","022528c9-4cb0-4ebd-a2ef-863efe2d2bff",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/francisco-dominguez-serrano/agenda/fiesta-del-trono.-consulado-de-marruecos",2019-07-30 20:30:00.0,2019-07-30 23:00:00.0,"41.114420882673905","1.2542438507080078","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Fiesta del Trono. Consulado de Marruecos","666ddfd6-2844-4a4b-acb8-6c36252f85e0",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/fiesta-del-trono.-consulado-de-marruecos",2019-07-30 20:30:00.0,2019-07-30 23:00:00.0,"41.114420882673905","1.2542438507080078","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Fiesta del Trono. Consulado de Marruecos","a0be584a-ab65-49d0-85f2-779b31b26ae6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/fiesta-del-trono.-consulado-de-marruecos",2019-07-30 20:30:00.0,2019-07-30 23:00:00.0,"41.114420882673905","1.2542438507080078","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","Fiesta del Trono. Consulado de Marruecos","cfe96afa-3e8c-4786-a985-d9bd168fc249",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-calderon-aisa/agenda/fiesta-del-trono.-consulado-de-marruecos",2019-07-30 20:30:00.0,2019-07-30 23:00:00.0,"41.114420882673905","1.2542438507080078","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Festa del Tro-Consulat Marroc","d651a86a-3cfc-4a69-b504-770f93166a71","Casa Joan Miret",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/festa-del-tro-consulat-marroc",2019-07-30 20:30:00.0,2019-07-30 21:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna","f8458d95-04be-4182-a4a5-f94c160e1838",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-31",2019-07-31 08:00:00.0,2019-07-31 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió Àrea de Serveis a la Ciutadania","f935e422-f9ef-4ec3-8949-495bbc502fd4",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-area-de-serveis-a-la-ciutadania-3",2019-07-31 08:30:00.0,2019-07-31 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió Pla director clavegueram Part Baixa","f9670455-e04e-4b81-8ed7-2f2e1b2a3a43",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-pla-director-clavegueram-part-baixa",2019-07-31 08:30:00.0,2019-07-31 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Obertura pliques","870f1f18-499b-4754-bf82-96fdae9dff42",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/obertura-pliques",2019-07-31 09:00:00.0,2019-07-31 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió AV Parc Francolí","d033b698-b280-4c9c-a889-e2008b2d2c6e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/reunio-av-parc-francoli",2019-07-31 09:00:00.0,2019-07-31 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió gerent IMSS ","3edebff4-deca-4b01-834c-2c896567794b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-gerent-imss-6",2019-07-31 09:30:00.0,2019-07-31 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió àrea de Patrimoni","d94de80c-f810-4863-860c-c1d40c0c1ab4","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/consistori/herman-pinedo-sanchez/agenda/juliol-2019/reunio-area-de-patrimoni-4",2019-07-31 10:00:00.0,2019-07-31 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió amb els representants de les llars municipals de gent gran ","f4a41481-4027-4cdf-83f0-08cdb29d6e3c",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-amb-els-representants-de-les-llars-municipals-de-gent-gran",2019-07-31 10:00:00.0,2019-07-31 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió amb EMATSA","2105fdf9-a6bd-465c-905a-4146c3f405bb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-amb-ematsa",2019-07-31 10:00:00.0,2019-07-31 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Entrevista periodista","9a695125-438e-4c1f-b06a-69337147f735","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/consistori/herman-pinedo-sanchez/agenda/juliol-2019/entrevista-periodista-2",2019-07-31 11:00:00.0,2019-07-31 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Entrevista periodista","6b0ed7c1-bbae-456a-b570-1fc11b549501","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/consistori/herman-pinedo-sanchez/agenda/juliol-2019/entrevista-periodista-3",2019-07-31 11:30:00.0,2019-07-31 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Demostració sistema Info Geogràfica ESRI-Nexus","3aec07bb-01ab-4bf8-809c-6a6c6b3d6104",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/demostracio-sistema-info-geografica-esri-nexus",2019-07-31 11:30:00.0,2019-07-31 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió tècnics àrea Territori","a13a4ff7-6123-44ce-a2e9-57e5df3f0f9d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-tecnics-area-territori",2019-07-31 11:30:00.0,2019-07-31 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió departament de polítiques d'igualtat ","0fd2c6ee-443b-4f0e-8029-334d0a71b9b9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-departament-de-politiques-digualtat-2",2019-07-31 12:00:00.0,2019-07-31 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna","713f9029-0a84-4753-bd1b-27362e8b3b7a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-32",2019-07-31 12:00:00.0,2019-07-31 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Roda de premsa presentació imatge gràfica i marxandatge de Santa Tecla ","bcf22629-99dc-4606-9e3e-5a39484903cd","Patí Jaume I",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/roda-de-premsa-presentacio-imatge-grafica-i-marxandatge-de-santa-tecla",2019-07-31 12:00:00.0,2019-07-31 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Comissió permanent Consorci d'Aigües de Tarragona","09790c68-8417-4072-99f8-8ca5265520df","Seu CCAAIT",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/juliol/comissio-permanent-consorci-daigues-de-tarragona",2019-07-31 12:45:00.0,2019-07-31 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió assumpte Club Golf Costa Daurada","865f52e3-ce21-4fee-8d5c-75c6d7b4c45f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-assumpte-club-golf-costa-daurada",2019-07-31 13:30:00.0,2019-07-31 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de Participació Ciutadana ","ff7e03d9-8968-4907-b714-53355d988fae",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-de-participacio-ciutadana-3",2019-07-31 13:30:00.0,2019-07-31 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió amb AEQT ","47af3fe9-2930-4de8-a447-82f7c6369868",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-amb-aeqt",2019-07-31 13:30:00.0,2019-07-31 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
