"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"2","2016-08-04 10:03:12","Bateria de contenidors desprenen fortes olors ,sol.liciten bandeig dels contenidors tant interior com exterior.","41.117407","1.254383","Av St Salvador 113-114","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 10:09:12","riu francoli en mal estat al dia que baxi al riu problemas per tota las erbes que sen dexat","41.117701","1.236594","Avinguda de Roma 36 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-04 10:22:02","Andròmines abandonades a la bateria de contenidors.","41.117407","1.254383","Lopez Pelaez 12","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 10:52:01","Pintada al c Enrajolat","41.117025","1.256730","Carrer de l'Enrajolat, 4","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-08-04 11:00:06","Mobles i matalassos deixats al carrer","41.117407","1.254383","c.Priorat  c.Tortosa","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-04 11:12:05","Queixa dels propietaris de la Rambla Nova 40, rates a la via pùblica , i a més comenta que també surten del Teatre Metropol.","41.117407","1.254383","Rambla Nova 40","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 12:06:00","Al carrer Eïvissa, el vostre gran oblidat, hi podeu venir a practicar les anàlisis d'ADN. Entre cagarades i pixarades... teniu moooolta feina. Almenys envieu el camió de neteja, que nosaltres també paguem","41.114619","1.247163","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-04 12:07:26","Queixa de que es veuen morruts de palmera a la via pùblica i els entren als jardins. Creuen que hi ha una palmera de la via pùblica afectada.","41.117407","1.254383","Passatge Palmera 6","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-04 12:26:50","Andròmines abandonades a la via publica.","41.117407","1.254383","Orosi 8","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 13:37:01","rajoles sueltas borera","41.116945","1.218561",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 14:13:18","paviment destrossat per pas de vehicles","41.118001","1.257783","Carrer de la Merceria 12 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 15:45:07","Hi ha dos sots a la calçada de la plaça perque esta enfonsant-se la rasa.Es molest per als vehicles que passen.","41.114412","1.244063","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 16:48:23","camio de repartiment fora d'horari (1645). el deixen engegat i fan els lliuraments i damunt passa una patrulla de la GU i ni es molesta a mirar-lo i molt menys multar-lo.","41.117155","1.256969","Carrer de la Nau 5 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 18:04:04","En la calle Riu besos hay plagas de cucarachas...creo q seria conveniente por parte de Ayuntamiento fumigar...por lo q sé y me consta por el barrio hay infestación por Torreforta, Campo claro y la Floresta...Cada vez va a más y se esta haciendo insostenib","41.118540","1.210812","Carrer Riu Besòs 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 18:34:22","Fa anys que hi ha aquest perill a l'acces a la platja Llarga pel Mirall d'Estiu","41.129324","1.305095","Carretera Platja Llarga, 13A","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 20:22:30","Branca caiguda.  Ha sigut produït per un accident O els arbres del passeig estan en mal estat","41.156756","1.246863","Carrer del Mas dels Cups, 15","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 21:28:32","El camio que rega els carrers, el passat dia 2 d'agost va tenir una averia i va tacar la façana d'oli, Cr Civaderia (Part Alta). Despres van anar a posar arena i la façana no la van netejar.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 21:29:07","Mes fotos del cr civaderia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 21:29:39","Mes fotos del cr civaderia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 21:30:08","I segueixo amb mes fotos delcr civaderia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 21:30:38","I mes fotos del cr civaderia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 21:31:10","I mes fotos del cr civaderia","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 21:32:15","I mes fotos del cr civaderiaSol.licito netegin la façana tambe","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-04 22:22:14","Aquesta és la vostra sol. lució a l'avís 10695 Tapar la merda amb paper Brutal","41.113870","1.245239","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 07:32:16","Arbre caigut al passeig de les palmeres cantonada amb rambla vella. No tinc foto perque ha pasat amb l'autobus i no l'he pogut fer","41.115354","1.257359","N-340a","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 08:29:27","Es el carrer Cuixateries","41.116496","1.258982","Passeig Sant Antoni, 14","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 09:04:51","paté en la acera, conviene retirar. gracias","41.121452","1.219372","Carrer de Falset 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 09:50:59","Al balcó","41.113945","1.256922","Passeig de les Palmeres -3215-","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 10:16:40","infectacion por cucarachas","41.158658","1.244600","Carrer de les Franqueses del Codony 11B Sant Salva","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-05 10:24:43","Sol.licitud servei de recollida de piles. Fan horari 9 a 13.30 i de 16 a 20h.","41.117407","1.254383","Prat de la Riba 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-05 10:26:49","Contenidors molt bruts i saturats. Sol.liciten bandeig intensiu.","41.117407","1.254383","Rambla Vella costat St Tecla","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-05 10:28:03","Contenidor del vidre saturat","41.117407","1.254383","Priorato 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-05 11:42:48","Contenidors de la zona que fan molta olor , sol.liciten bandeig intensiu.","41.117407","1.254383","Baix Llobregat 10","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-05 11:57:47","Queixa del tram que va d'Av Catalunya a Tarragona II, que conecta amb el pont de pas peatonal fins Tgn II, molt deixat i ple d'excrements de gossos.Sol.liciten neteja.","41.117407","1.254383","Av Catalunya amb pont peatonal que conecta amb Tar","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 12:22:20","Considerem desafortunada la ubicacio del empostisat fet per Feel vermout al mig del Passaeig de la Mora. Des de l'Associacio de veins.","41.128601","1.346322","Avinguda Mediterrani 84 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-05 12:32:36","Comenta que hi han unes atzavares a la via pùblica molt malmeses. sol.licta es podin .","41.117407","1.254383","Passeig de St Antoni","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-05 13:58:53","Urgent, recollir sacs d'obra plens de pinassa abandonats amb perill d'incendi a prop dels contenidors del núm. 44 del c Vall d'Aran.","41.117407","1.254383","C Vall d'Aran, 44","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 16:20:18","Runa fora del contenidor","41.124610","1.280339","Camí Nou de la Budallera","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 19:34:25","parque super sucio, con colillas, muy dejado sin apenas columpios para poder jugar los niños, con arena que los niños se hacen daño. podrian poner un parque decente con goma espuma para que no se hagan daño y mas columpios","41.123809","1.212070","Carrer Puigpelat 5-7 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 19:36:22","bancos en mal estado del parque","41.123829","1.212205","Carrer Puigpelat 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 19:37:10","columpios en mal estado, madera pasada","41.123788","1.212183","Carrer Puigpelat 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 19:37:34","peligrosidad en los columpios","41.123820","1.212192","Carrer Puigpelat 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-05 20:59:37","Sofa al carrer","41.127345","1.283164","Camí Nou de la Budallera, 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-06 07:52:06","paso de minusvalidos en la acera que no pueden pasar.","41.122205","1.217470","Carrer de Falset 51 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-06 08:22:35","en la floresta la fuente del centro de la plaza funciona continuament dia i nit.es circuit obert.per tant l aigua va direct al clavegueram. fora pisible un temporitzador per k a la nir al menys no rages o ficar al minim es un cost economi. i poc ecologic","41.127612","1.210411","Carrer A 10 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-06 08:44:18","tot un perill","41.124817","1.251781","Avinguda de Joan Antonio i Guardias 44 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-06 09:01:45","papelera llena hace meses","41.116852","1.203108","Carrer Riu Llobregat 14 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-06 10:17:57","Pintadesa C del Compte","41.118103","1.255482","Carrer del Comte, 4B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-06 10:53:45","Ausencia total de fuentes potables en el Serrallo. Bajo un sol abrasador, no es posible encontrar ni una mísera fuente donde puedan beber los niños tras jugar en el parque o los transeúntes para refrescarse.","41.108940","1.240282","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-06 17:05:02","Aocavon a l'asfalt del Carrer Deltebre","41.124032","1.213165",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-06 20:26:44","parque con eces de perros y muy sucio","41.123797","1.212250","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-07 00:59:20","Pintades al c Cavallers","41.117964","1.255279","Carrer dels Cavallers, 25","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-07 13:05:03","Basura","41.138633","1.254343","Carrer K Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-07 20:07:50","tapa rota peligro de caida","41.151810","1.266162","Carrer del Trévol 27-29 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-07 21:12:10","Parque Arrabassada con muchas faltas de seguridadcampo de futbol con puerta abierta el parque está en una pendiente y todas las pelotas se van a la calle. Hay un peligro evidente por falta en general en el diseño del parque-mucho diseño y poco práctico, f","41.119057","1.245419","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-07 21:57:00","Les llums del parc del Francolí en molts trams foses. De nit són necessàries per a passejar i donen seguretat.","41.112880","1.238562","Passeig de la Independència, 4","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 00:34:41","Son les 0030 i el Parc de la Ciutat continua obert. A la nit es cola gent","41.117574","1.244343","Parc de la Ciutat","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 06:55:25","peligro y esto lleva tiempo en la puerta del petit tarraco","41.121054","1.248231","Carrer d'Antoni Rovira i Virgili 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 09:51:48","Referència ABRES DEL PASSEIG LES PALMERES AMB PERILL DE CAIGUDA DE BRANQUESCausa EN DATA DE AHIR DIA 4082016, SOBRE LES 17 HORES  APROX AL PASSEIG DE LES PALMERES VAN REBRE UN AVIS D'UN CIUTADA QUE HAVIA OBSERVAT QUE HAVIA CAIGUT UNA BRANCA D'UN ABRE I HI","41.117407","1.254383","PASSEIG LES PALMERES","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 09:53:34","Referència CABLE DESPENJAT  , QUE ESTA A L'ALÇADA DE   UNA PERSONACausa EL REQUIRENT   INFORMA QUE HI HA UN CABLE   QUE NO SAP SI ES DE LLUM O TELEFONICA QUE ESTA DESPENJAT , QUEDA A L'ALÇADA DE LES PERSONES ,  I PODRIA SER PERILLOS  PER VEHICLES  O VIANA","41.117407","1.254383","C. ALTA GARROTXA 14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 09:57:10","Benvolguts.Sóc Joan Yuste, veí de l'av, Països Catalans n 15. El divendres 5 per la tarda el camió d'escombreries va buidar els contenidors situats al c Ramon Comas.  (cantonada amb Països Catalans). El contenidor de REBUIG va deixar anar líquid que s'ha ","41.117407","1.254383","l'av, Països Catalans n 15","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 09:59:31","Referència TROZO DE BARANDILLA OCUPANDO ESPACIO EN LA ACERA.Causa PARTICULAR INFORMA QUE HAY UN TROZO DE BARANDILLA QUE OCUPA ESPACIO EN LA ACERA.AL PARECER A SIDO CONSEQUENCIA DE UN ACCIDENTE DE TRAFICO,LUGAR ACERA DE AV. BOSQUES DE TARRAGONA, DELANTE DE","41.117407","1.254383","AV. BOSCOS TARRAG. CE. COMER","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 10:01:05","Referència SISTEMA DE RIEGO DE PALMERAS DEL PS. DE LAS PALEMRAS AVERIADO.Causa 112 EMERGENCIAS, F-102 Y V-101 INFORMAN QUE SISTEMA DE RIEGO DE LAS PALMERAS DEL PS. DE LAS PALEMRAS ESTA AVERIADO. SALE UNA CANTIDAD IMPORTANTE DE AGUA SIN CANALIZAR QUE VA A ","41.117407","1.254383","PG. PALMERES","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-08-08 10:11:24","Pal del llum en risc de caure sobre linia de telefon i elèctrica al Camí del Llorito 101.","41.117407","1.254383","Camí del Llorito 101","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-08-08 10:17:00","Pal del llum en risc de caure sobre linia de telefon i elèctrica al Camí del Llorito 101.","41.117407","1.254383","Camí del Llorito 101","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 10:42:03","algú deu disfrutar obrin les portes dels contenedors","41.124844","1.251888","Avinguda de Joan Antonio i Guardias 44 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 10:49:10","Netejar una vomitada gran que hi ha a la vorera al costat de les escales.","41.117407","1.254383","C S. Antoni M. Claret, 17, esc. A","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 10:55:07","Recollir bosses al costat del contenidor.","41.117407","1.254383","C Antoni Magrinyà, 4 (4 garrofers)","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 11:15:50","Queixa de manac de netja viària en general al carrer, també ens comunica que els contenidors de la zona, tant interior com exteriorment estàn molt bruts i desprenen fortes olors. Sol.liciten bandeig .","41.117407","1.254383","Passatge Escolnarbou 27, St Isabel","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 11:28:30","cable electrico de iluminacion caido de la fachada del bloc xile escalera c.","41.139644","1.248608","Bloc Ecuador Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 12:30:58","Referència CRUCE LLENO DE VEGETACION QUE IMPIDE LA VISIBILIDADCausa COMUNICA EL DEMANDANTE, QUE LA GRAN VEGETACION QUE HAY EN EL CRUCE DE LAS CALLES RIU SIURANA, CON RAMBLA DE PONENT, IMPIDE LA VISIBILIDAD DE LOS VEHICULOS AL INCORPORARSE A LA MENCIONADA ","41.117407","1.254383","C. RIU SIURANA RAMBLA","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 12:35:21","Paviment trencat","41.117336","1.255721","Plaça dels Sedassos","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-08 12:55:30","Poda i matalàs abandonat davant contenidors de la zona","41.117407","1.254383","Urb Pedrol, davant diposits d'aigua","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 13:25:55","enfonsament de calçada en mig de la rotonda","41.114200","1.243648","Carrer de Pere Martell 38 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 18:02:25","contenidors bruts per fora","41.116336","1.253279","Carrer de Sant Francesc 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 18:03:39","comtenidor  terra bruts","41.116247","1.253088","Carrer de Sant Francesc 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 18:38:32","brossa sota contenido","41.117057","1.251279","Carrer Emperador August 47 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 19:48:45","Envases","41.139452","1.259057","Carrer Violant d'Hongria 37 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 19:52:30","todo el dia con la basura de esta manera","41.139885","1.258873","Carrer Violant d'Hongria 52 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 20:06:05","Avui he estat a casa dels meus nets i no es podia viure de la pudor dels contenedor a la pza. de la Creu del Sud de Solidaritat n.2 on estant ubicats els contenidorsespero que ho traslladeu a un altre  lloc.","41.132580","1.307425","Plaça Creu del Sud 2 Monnars","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-08-08 21:01:40","Fa força temps que hi ha un cotxe abandonat al cTravessera de Roma (Darrera Torres Roma). És un Alfa Romeo gris matrícula B7273XD.","41.117407","1.254383","cTravessera de Roma (Darrera Torres Roma","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-08 23:40:03","La plaça d'aparcament damunt la sortida del parquing de la comunitat de Via Augusta 109 treu tota la visibilitat del carril de baixada quant hi ha una furgoneta. Molt perillós. Es podria fer aparcament per motos.","41.118753","1.268601","Vía Augusta, 109","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-09 09:11:20","ens comuniquen que al local del PASS situat al c Smith, 6 baixos. Tenen cuques, podeu fer una desinsectació","41.117407","1.254383","c Smith, 6 baixos","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-09 09:53:47","Presència de mosquit tigre al clavegueram. Sol.litem neteja del clavegueram. Orego ens informeu quan es realitzin els serveis per poder informar als interessats","41.117407","1.254383","Francesc Nello Ventosa","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-09 10:04:32","Comenta que els parterres de la zona, perden molta quantitat d'aigua. Possible fuga.","41.117407","1.254383","Balcó mediterrani","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-09 10:07:01","Brossa i poda fora contenidor de poda de la zona. Siol.liciten els residus que hi ha fora el contenidor.","41.117407","1.254383","Urb Entrepins, CMolnars","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-09 13:23:56","Paneroles a la via publica.","41.117407","1.254383","Florenci Vives 23","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-09 15:08:51","carrer francecs bastos....es normal que els peatons hagin de passar per la calçada sense protecció no s'hauria d'habilitar un pas per la calçada protegit del trànsit dels cotxes","41.115359","1.242557","Carrer de Francesc Bastos 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-09 18:42:00","tapa en la calle en mal estado ( peligro de tropezón ) bloque Santo Tomás E","41.139354","1.253570","Bloc Sant Andreu Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-09 18:47:40","tapa alcantarillado en mal estado bloque Santo tomas esc E ( peligro de tropiezo ) junto local de correos","41.139050","1.253839","Bloc Sant Tomàs 31 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-09 19:23:08","más de lo mismo.ocupando la acera sin permiso.","41.121233","1.252058","Avinguda Catalunya 22 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-09 19:33:54","tapa trencada","41.114874","1.248684","Carrer del Cardenal Cervantes 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-09 19:53:01","Ferro de forjat que sobresurt","41.117025","1.271129","Carrer de Company i Fernández de Córdoba","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-09 19:55:45","Brutícia al Balcó del Mediterrani. A l'alçada de l'entrada a l'aparcament del Bingo s'acumulen bosses, objectes, inclosa una manta.","41.113900","1.256922","Avinguda Pau Casals 14 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-10 07:57:23","Buenos días me parece increíble desde la parada de autobús que está caseta de la luz con electricidad desde ahí hacia los contenedores hace 2 meses está lleno restos poda secos. Que se está esperando ha que se produzca un incendio como el de la Pobla de M","41.135291","1.354007","Passeig de l'Esquirol, 40","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-10 08:00:18","esta es caseta luz al lado parada de autobús esquirol por estas rejillas sale calor de la electricidad que hay dentro, aquí vivimos todo año y nos preocupa que pueda ocasionar un incendio . Cuando van a buscar a los propietarios del solar y sancionarlos p","41.135487","1.353784","Passeig de l'Esquirol, 40","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-10 09:20:05","carrer lleo i misericordia. mobles al carrer","41.119057","1.245419","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-10 09:52:03","Paneroles a la via pùblica que surt del clavegueram.","41.117407","1.254383","Montseny 7, La Mora","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-10 10:09:04","Gat mort en una caixa al costat dels contenidors. Andròmines abandonades.","41.117407","1.254383","Merçé Rodoreda 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-10 11:50:35","Paneroles a la via pùblica","41.117407","1.254383","Adrià 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-10 12:09:35","Pintades  al portal del carro, façana.","41.117407","1.254383","Portal del Carro 13 bis","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-10 12:15:43","Informem que la part de darrera del pavelló municipal de Sant Pere i Sant Pau està plena d'escombreries, degut a que la gent avoca tot tipus de restes en aquest espai. Demanem, si us plau, es pugui netejar.","41.117407","1.254383","pavelló municipal de Sant Pere i Sant Pau","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-10 12:25:49","basura acumulada de dos semanas","41.113629","1.266205","Passeig Marítim Rafael Casanov 6B Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-10 12:38:40","Pintada C Fortuny","41.114927","1.250796","Carrer de Fortuny, 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-10 12:54:22","Manca d'escombrat a la zona. Molts residus dels arbres que s'enganxen a les voreres.Sol.liciten bandeig","41.117407","1.254383","Paissos Catalans 25","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-10 13:07:22","Sol.licitud servei de recollida de piles. Horari comercial.","41.117407","1.254383","Canyelles 9","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-10 13:41:06","Excrements en tota la vorera davant el numero 43","41.122307","1.252202","Carrer Antoni Rovira i Virgili, 43","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-10 14:11:06","Brutícia al carrer mirador entre els blocs 6 i 8. No he mai als de la neteja dels carrer que passessin i hi netegessin i ja fa dies Es una vergonya i imaginem molt","41.129406","1.295340","Carrer Mirador, 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-10 17:38:06","una vegada més mobles vells al carrerò.Això passa prácticament a diari,apart de bosses de brossa q també es deixen allí.","41.110564","1.241508","Carrer de Sant Andreu 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-11 01:53:45","Vergonyos. Cada nit lo mateix.  7 locals comercials, 3 containers....Aquesta es la imatge que volem donar O es que el turisme no interesa","41.128540","1.346517","Passeig de la Mora, 913","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-11 07:54:03","gracias !!!","41.119231","1.250711","Carrer d'Antoni Rovira i Virgili 1A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 08:54:55","INFORMA LA DOTACIÓ DE MESTRAL QUE ELS CARGOLS DE LES FUSTES DE LA PASSAREL•LA DE LA PLATJA DE LA SAVINOSA ES TROBEN MIG DESENROSCATS I SOBRESURTEN MÉS DE LA MEITAT, FET QUE SUPOSA UN PERILL PELS USUARIS.","41.117407","1.254383","UVIP. CARGOLS FUSTES PASSAREL•LA PLATJA SAVINOSA E","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-11 09:09:04","ple de brossa","41.118489","1.256201","Carrer de Misser Sitges 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 09:11:44","SOCAVON EN CALZADACausa INFORMA PRESIDENTE ASOCIACION DE VECINOS DE LA MORA, QUE HAY UN SOCAVON EN CALLE VALLES N 10, QUE LLEVA VARIOS DIAS Y QUE SE HA DE REPARAR. INFORMA QUE ES A CONSECUENCIA DE LAS OBRAS DEL GAS Y QUE A PESAR DE HABER REITERADO SU REPA","41.117407","1.254383","C. VALLES 10","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-11 09:16:50","Algú se'n recordà de regar aquests pobres arbres crec que no","41.116077","1.249241","Carrer del Governador González 30 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 09:36:39","Sofà abandonat a la via pùblica.","41.117407","1.254383","Rambla Nova 65","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 10:10:17","Contenidors desprenen fortes olors, entren a les habitacions del residents. Sol.liciten neteja tant interior com exterior dels contenidors.","41.117407","1.254383","Camí de la Cuixa 1","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 10:14:49","Contenidors que desprenen fortes olors , insoportables.Riera molt bruta i ple de residus.","41.117407","1.254383","La Mora tocant Riera i restaurant Moramar","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 10:34:29","paneroles a la via pùblica.","41.117407","1.254383","Via Agusta 5 i 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-11 10:41:18","Que no paguem l'aigua l'ajuntament hi ha que fa 2 mesos que no surt per el bec del anac, quina vergonya del manteniment de aquesta ciutat, Patrimoni de la deixadesa","41.113884","1.256539","Rambla Nova 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 10:52:38","Residus i vidres trencats a la via pùblica. Brossa abandonada.","41.117407","1.254383","Ferrers cantonada amb l'imprenta Virgili","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 11:45:20","Contenidor de la fracció del cartrò amb la tapa i bústia trencada. Comenten que no es pot aixecar.","41.117407","1.254383","Joan Miró","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-11 12:03:41","Nada como ir a pagar y que no puedas introducir tu matricula y que el telefono de emergencias no se lea correctamente","41.113865","1.245221","Calle de Ibiza, 3B","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-08-11 12:06:01","Mobles abandonats a la via publica","41.117407","1.254383","Av Catalunya 28","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-11 12:46:26","panot levantado a falta de junta de dilatación","41.117561","1.214510","Carrer Riu Fluvià 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-08-11 17:44:20","aparcamiento imposible, esta mal pintado","41.118882","1.274134","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
