"nom","tipus","campanya","nom_campanya","total","departament","any","CODI_ENS","NOM_ENS"
"Diari Més (digital)","INTERNET","78","App Emergències","707.85","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","78","App Emergències","2114.11","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Vanguardia (digital)","INTERNET","78","App Emergències","1132.56","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","78","App Emergències","981.55","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","78","App Emergències","449.87","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","78","App Emergències","365.72","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Nació Digital","INTERNET","78","App Emergències","1452.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","78","App Emergències","589.87","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Notícies TGN","INTERNET","78","App Emergències","314.60","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","78","App Emergències","217.80","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Empresarial digital","INTERNET","78","App Emergències","275.27","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Indicador Economia digital","INTERNET","78","App Emergències","334.26","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Viu a fons","INTERNET","78","App Emergències","314.60","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"El Circ de la Cultura","INTERNET","78","App Emergències","471.90","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","78","App Emergències","204.17","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","78","App Emergències","393.25","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","78","App Emergències","314.60","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Surt de casa","INTERNET","78","App Emergències","9.55","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","78","App Emergències","471.90","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","78","App Emergències","484.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Instagram","INTERNET","78","App Emergències","484.00","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Google Ads","INTERNET","78","App Emergències","2722.50","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tac12","TELEVISIÓ","79","Ajuntament en línia","271.99","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"TAC 12 digital","INTERNET","79","Ajuntament en línia","649.47","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","79","Ajuntament en línia","987.36","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","79","Ajuntament en línia","1374.80","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","79","Ajuntament en línia","482.16","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","79","Ajuntament en línia","48.40","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Vanguardia (digital)","INTERNET","79","Ajuntament en línia","907.41","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","79","Ajuntament en línia","1058.75","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","79","Ajuntament en línia","1306.80","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","79","Ajuntament en línia","1028.50","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","79","Ajuntament en línia","689.25","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","79","Ajuntament en línia","152.46","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Empresarial digital","INTERNET","79","Ajuntament en línia","117.97","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","79","Ajuntament en línia","269.52","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tot Tarragona","INTERNET","79","Ajuntament en línia","225.51","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Infocamp","INTERNET","79","Ajuntament en línia","86.51","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","79","Ajuntament en línia","679.34","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Notícies TGN","INTERNET","79","Ajuntament en línia","413.02","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","79","Ajuntament en línia","2280.60","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Instagram","INTERNET","79","Ajuntament en línia","2282.06","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Twitter","INTERNET","79","Ajuntament en línia","2282.06","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Youtube","INTERNET","79","Ajuntament en línia","169.40","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Google Ads","INTERNET","79","Ajuntament en línia","96.80","Alcaldia","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","80","Premis Forum Comerç TGN","2970.30","Comerç","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","80","Premis Forum Comerç TGN","1119.25","Comerç","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"La Ciutat de Tgn (digital)","INTERNET","80","Premis Forum Comerç TGN","363.00","Comerç","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","80","Premis Forum Comerç TGN","363.00","Comerç","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"La República Checa","INTERNET","80","Premis Forum Comerç TGN","242.00","Comerç","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","81","ZAC","650.00","Comerç","2019","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Digital","INTERNET","82","APP Som Comerç TGN","1028.50","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","82","APP Som Comerç TGN","633.10","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"RAC1","RADIO","82","APP Som Comerç TGN","1288.65","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Fet web","INTERNET","82","APP Som Comerç TGN","302.50","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari de Tarragona (digital)","INTERNET","82","APP Som Comerç TGN","968.00","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Ràdio Ciutat de Tarragona","RADIO","82","APP Som Comerç TGN","480.55","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"85","Som Comerç - Xarxes Socials","1500.00","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"85","Som Comerç - Xarxes Socials","3872.00","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"85","Som Comerç - Xarxes Socials","5989.50","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"86","Som Sostenibles - bosses de roba APP","1149.50","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Diari Més (digital)","INTERNET","86","Som Sostenibles - bosses de roba APP","907.50","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona21.cat","INTERNET","86","Som Sostenibles - bosses de roba APP","363.00","Comerç","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Xarxes socials","INTERNET","91","Santa Tecla 2020","785.50","Cultura","0","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","92","Tarragona Sona Flamenc 2020","200.00","Cultura","0","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","92","Tarragona Sona Flamenc 2020","100.00","Cultura","0","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"92","Tarragona Sona Flamenc 2020","426.00","Cultura","0","4314820002","AJUNTAMENT DE TARRAGONA"
"Facebook","INTERNET","96","Temporada Teatres 2019-2020","160.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Instagram","INTERNET","96","Temporada Teatres 2019-2020","160.00","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"96","Temporada Teatres 2019-2020","466.50","Cultura","2020","4314820002","AJUNTAMENT DE TARRAGONA"
"Tarragona Ràdio","RADIO","98","Campanya Som Festius","640.50","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"100","Campanya Som Dinàmics","0.00","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"101","Campanya Som punt de trobada","968.00","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","101","Campanya Som punt de trobada","1778.70","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","101","Campanya Som punt de trobada","1210.00","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"102","Campanya Som digitals","2997.17","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"103","Campanya Som sostenibles","1300.75","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"EMMCT ","RADIO","103","Campanya Som sostenibles","581.00","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"SNIK",,"105","Campanya Marketplace","4991.25","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI MÉS TARRAGONA","PREMSA ESCRITA","105","Campanya Marketplace","1700.00","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
"DIARI DE TARRAGONA","PREMSA ESCRITA","105","Campanya Marketplace","2347.40","Comerç","2021","4314820002","AJUNTAMENT DE TARRAGONA"
