"num_mostra","parametre","resultat_cg/L","resultat_log(10)",data_presa_mostra,"punt_mostreig","latitud","longitud","area_basica_salut","CODI_ENS","NOM_ENS"
"126106","Recompte SARS-CoV-2","39346","4.59",2021-07-05 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"126107","Recompte SARS-CoV-2","131084","5.12",2021-07-05 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"126108","Recompte SARS-CoV-2","21743","4.34",2021-07-05 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"126109","Recompte SARS-CoV-2","143183","5.16",2021-07-05 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"126110","Recompte SARS-CoV-2","633174","5.8",2021-07-12 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"126111","Recompte SARS-CoV-2","63389","4.8",2021-07-05 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"126112","Recompte SARS-CoV-2","70221","4.85",2021-07-05 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"126113","Recompte SARS-CoV-2","31411","4.5",2021-07-05 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"126114","Recompte SARS-CoV-2","76525","4.88",2021-07-05 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"126115","Recompte SARS-CoV-2","76753","4.89",2021-07-05 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"126116","Recompte SARS-CoV-2","126827","5.1",2021-07-08 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"126117","Recompte SARS-CoV-2","26340","4.42",2021-07-12 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"126118","Recompte SARS-CoV-2","318253","5.5",2021-07-12 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"126119","Recompte SARS-CoV-2","155013","5.19",2021-07-12 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"126120","Recompte SARS-CoV-2","521979","5.72",2021-07-12 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"126121","Recompte SARS-CoV-2","49153","4.69",2021-07-12 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"126122","Recompte SARS-CoV-2","124232","5.09",2021-07-12 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"126123","Recompte SARS-CoV-2","267643","5.43",2021-07-05 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"126124","Recompte SARS-CoV-2","136060","5.13",2021-07-12 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"126125","Recompte SARS-CoV-2","405499","5.61",2021-07-12 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"126126","Recompte SARS-CoV-2","346095","5.54",2021-07-12 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"126127","Recompte SARS-CoV-2","252407","5.4",2021-07-12 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"126128","Recompte SARS-CoV-2","164280","5.22",2021-07-12 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"126129","Recompte SARS-CoV-2","264879","5.42",2021-07-15 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"126130","Recompte SARS-CoV-2","85148","4.93",2021-07-19 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"126131","Recompte SARS-CoV-2","289947","5.46",2021-07-19 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"126132","Recompte SARS-CoV-2","205327","5.31",2021-07-19 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"126133","Recompte SARS-CoV-2","105485","5.02",2021-07-19 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"126134","Recompte SARS-CoV-2","254773","5.41",2021-07-19 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"126135","Recompte SARS-CoV-2","78391","4.89",2021-07-19 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"126136","Recompte SARS-CoV-2","159990","5.2",2021-07-19 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"126137","Recompte SARS-CoV-2","88137","4.95",2021-07-19 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"126138","Recompte SARS-CoV-2","24344","4.39",2021-07-19 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"126139","Recompte SARS-CoV-2","175987","5.25",2021-07-19 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"126140","Recompte SARS-CoV-2","167393","5.22",2021-07-19 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"126141","Recompte SARS-CoV-2","238565","5.38",2021-07-19 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"126142","Recompte SARS-CoV-2","213784","5.33",2021-07-22 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"126143","Recompte SARS-CoV-2","33492","4.52",2021-07-26 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"126144","Recompte SARS-CoV-2","945708","5.98",2021-07-26 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"126145","Recompte SARS-CoV-2","109773","5.04",2021-07-26 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"126146","Recompte SARS-CoV-2","111390","5.05",2021-07-26 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"126147","Recompte SARS-CoV-2","99901","5.0",2021-07-26 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"126148","Recompte SARS-CoV-2","74474","4.87",2021-07-26 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"126149","Recompte SARS-CoV-2","148890","5.17",2021-07-26 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"126150","Recompte SARS-CoV-2","88191","4.95",2021-07-26 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"126151","Recompte SARS-CoV-2","51675","4.71",2021-07-26 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"126152","Recompte SARS-CoV-2","33682","4.53",2021-07-26 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"126153","Recompte SARS-CoV-2","35905","4.56",2021-07-26 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"126154","Recompte SARS-CoV-2","7679020","6.89",2021-07-26 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"126155","Recompte SARS-CoV-2","105819","5.02",2021-07-29 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128279","Recompte SARS-CoV-2","181950","5.26",2021-08-02 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128280","Recompte SARS-CoV-2","237030","5.37",2021-08-02 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128281","Recompte SARS-CoV-2","102300","5.01",2021-08-02 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128282","Recompte SARS-CoV-2","86892","4.94",2021-08-02 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128283","Recompte SARS-CoV-2","3587453","6.55",2021-08-02 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"128284","Recompte SARS-CoV-2","48048","4.68",2021-08-02 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128285","Recompte SARS-CoV-2","104713","5.02",2021-08-02 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128286","Recompte SARS-CoV-2","38481","4.59",2021-08-02 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128287","Recompte SARS-CoV-2","25347","4.4",2021-08-02 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"128288","Recompte SARS-CoV-2","44447","4.65",2021-08-02 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"128289","Recompte SARS-CoV-2","42969","4.63",2021-08-02 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"128290","Recompte SARS-CoV-2","10743","4.03",2021-08-02 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"128291","Recompte SARS-CoV-2","140904","5.15",2021-08-05 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128292","Recompte SARS-CoV-2","11368","4.06",2021-08-09 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128293","Recompte SARS-CoV-2","85310","4.93",2021-08-09 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128294","Recompte SARS-CoV-2","83395","4.92",2021-08-09 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128295","Recompte SARS-CoV-2","7908","3.9",2021-08-09 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128296","Recompte SARS-CoV-2","123766","5.09",2021-08-09 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"128297","Recompte SARS-CoV-2","2718","3.43",2021-08-09 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128298","Recompte SARS-CoV-2","46766","4.67",2021-08-09 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128299","Recompte SARS-CoV-2","154855","5.19",2021-08-09 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128300","Recompte SARS-CoV-2","6673","3.82",2021-08-09 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"128301","Recompte SARS-CoV-2","4643","3.67",2021-08-09 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"128302","Recompte SARS-CoV-2","28541","4.46",2021-08-09 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"128303","Recompte SARS-CoV-2","60354","4.78",2021-08-09 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"128304","Recompte SARS-CoV-2","64611","4.81",2021-08-12 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128305","Recompte SARS-CoV-2","130124","5.11",2021-08-16 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128306","Recompte SARS-CoV-2","100733","5.0",2021-08-16 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128307","Recompte SARS-CoV-2","52866","4.72",2021-08-16 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128308","Recompte SARS-CoV-2","45766","4.66",2021-08-16 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128309","Recompte SARS-CoV-2","64696","4.81",2021-08-16 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"128310","Recompte SARS-CoV-2","46699","4.67",2021-08-16 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128311","Recompte SARS-CoV-2","16049","4.21",2021-08-16 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128312","Recompte SARS-CoV-2","43396","4.64",2021-08-16 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128313","Recompte SARS-CoV-2","3308","3.52",2021-08-16 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"128314","Recompte SARS-CoV-2","59505","4.77",2021-08-16 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"128315","Recompte SARS-CoV-2","45027","4.65",2021-08-16 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"128316","Recompte SARS-CoV-2","24022","4.38",2021-08-16 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"128317","Recompte SARS-CoV-2","134934","5.13",2021-08-18 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128318","Recompte SARS-CoV-2","357","2.55",2021-08-23 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128319","Recompte SARS-CoV-2","12073","4.08",2021-08-23 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128320","Recompte SARS-CoV-2","37718","4.58",2021-08-23 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128321","Recompte SARS-CoV-2","3520","3.55",2021-08-23 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128322","Recompte SARS-CoV-2","106250","5.03",2021-08-23 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"128323","Recompte SARS-CoV-2","2819","3.45",2021-08-23 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128324","Recompte SARS-CoV-2","9352","3.97",2021-08-23 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128325","Recompte SARS-CoV-2","16712","4.22",2021-08-23 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128326","Recompte SARS-CoV-2","323","2.51",2021-08-23 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"128327","Recompte SARS-CoV-2","5423","3.73",2021-08-23 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"128328","Recompte SARS-CoV-2","205259","5.31",2021-08-23 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"128329","Recompte SARS-CoV-2","24776","4.39",2021-08-23 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"128330","Recompte SARS-CoV-2","41826","4.62",2021-08-27 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128331","Recompte SARS-CoV-2","12026","4.08",2021-08-30 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128332","Recompte SARS-CoV-2","622","2.79",2021-08-30 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128333","Recompte SARS-CoV-2","79444","4.9",2021-08-30 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"128334","Recompte SARS-CoV-2","7193","3.86",2021-08-30 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"128335","Recompte SARS-CoV-2","3129","3.5",2021-08-30 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"128336","Recompte SARS-CoV-2","4404","3.64",2021-08-30 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128337","Recompte SARS-CoV-2","143001","5.16",2021-08-30 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"128338","Recompte SARS-CoV-2","186309","5.27",2021-08-30 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"128339","Recompte SARS-CoV-2","16916","4.23",2021-08-30 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"128340","Recompte SARS-CoV-2","20696","4.32",2021-08-30 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"128341","Recompte SARS-CoV-2","23259","4.37",2021-08-30 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"128342","Recompte SARS-CoV-2","15266","4.18",2021-08-30 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"128900","Recompte SARS-CoV-2","45593","4.66",2021-07-29 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"129438","Recompte SARS-CoV-2","496116","5.7",2021-08-05 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"129884","Recompte SARS-CoV-2","60303","4.78",2021-08-12 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"129885","Recompte SARS-CoV-2","117220","5.07",2021-08-12 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"130329","Recompte SARS-CoV-2","14525","4.16",2021-08-26 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"130330","Recompte SARS-CoV-2","42267","4.63",2021-08-26 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"130331","Recompte SARS-CoV-2","13664","4.14",2021-08-26 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"130554","Recompte SARS-CoV-2","43842","4.64",2021-09-02 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"130555","Recompte SARS-CoV-2","277","2.44",2021-09-06 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"130556","Recompte SARS-CoV-2","10275","4.01",2021-09-06 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"130557","Recompte SARS-CoV-2","4180","3.62",2021-09-06 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"130558","Recompte SARS-CoV-2","493","2.69",2021-09-06 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"130559","Recompte SARS-CoV-2","695","2.84",2021-09-06 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"130560","Recompte SARS-CoV-2","19367","4.29",2021-09-06 00:00:00.0,"ABS 7 Rodolat - Els Pallaresos","41.1512","1.2419","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"130561","Recompte SARS-CoV-2","856","2.93",2021-09-06 00:00:00.0,"ABS 7 Sant Salvador","41.1556","1.2343","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"130562","Recompte SARS-CoV-2","22349","4.35",2021-09-06 00:00:00.0,"ABS 2 Torreforta - Albada","41.1156","1.2227","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"130563","Recompte SARS-CoV-2","1323","3.12",2021-09-06 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"130564","Recompte SARS-CoV-2","267","2.43",2021-09-06 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"130565","Recompte SARS-CoV-2","3845","3.58",2021-09-06 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"130566","Recompte SARS-CoV-2","640","2.81",2021-09-06 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"130567","Recompte SARS-CoV-2","12302","4.09",2021-09-09 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"130568","Recompte SARS-CoV-2","4571","3.66",2021-09-13 00:00:00.0,"ABS 2 Camp Clar - La Floresta","41.1156","1.2104","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"130569","Recompte SARS-CoV-2","49730","4.7",2021-09-13 00:00:00.0,"ABS 1 E.B. Bonavista","41.1148","1.187","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"130570","Recompte SARS-CoV-2","3398","3.53",2021-09-13 00:00:00.0,"E.B. Francol_Mostra Puntual","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"130571","Recompte SARS-CoV-2","155803","5.19",2021-09-13 00:00:00.0,"ABS 1 E.B. La Canonja","41.1145","1.1779","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
